province.id,province.ts,province.title,region.id,region.ts,region.title
1,"2017-11-08 02:06:47",北京,1,"2017-11-08 02:06:47",华北
2,"2017-11-08 02:06:47",天津,1,"2017-11-08 02:06:47",华北
3,"2017-11-08 02:06:47",河北,1,"2017-11-08 02:06:47",华北
4,"2017-11-08 02:06:47",内蒙古,1,"2017-11-08 02:06:47",华北
5,"2017-11-08 02:06:47",山西,1,"2017-11-08 02:06:47",华北
6,"2017-11-08 02:06:47",上海,2,"2017-11-08 02:06:47",华东
7,"2017-11-08 02:06:47",安徽,2,"2017-11-08 02:06:47",华东
8,"2017-11-08 02:06:47",江苏,2,"2017-11-08 02:06:47",华东
9,"2017-11-08 02:06:47",浙江,2,"2017-11-08 02:06:47",华东
10,"2017-11-08 02:06:47",山东,2,"2017-11-08 02:06:47",华东
11,"2017-11-08 02:06:47",广东,3,"2017-11-08 02:06:47",华南
12,"2017-11-08 02:06:47",广西,3,"2017-11-08 02:06:47",华南
13,"2017-11-08 02:06:47",海南,3,"2017-11-08 02:06:47",华南
14,"2017-11-08 02:06:47",河南,4,"2017-11-08 02:06:47",华中
15,"2017-11-08 02:06:47",湖北,4,"2017-11-08 02:06:47",华中
16,"2017-11-08 02:06:47",湖南,4,"2017-11-08 02:06:47",华中
17,"2017-11-08 02:06:47",黑龙江,5,"2017-11-08 02:06:47",东北
18,"2017-11-08 02:06:47",吉林,5,"2017-11-08 02:06:47",东北
19,"2017-11-08 02:06:47",辽宁,5,"2017-11-08 02:06:47",东北
20,"2017-11-08 02:06:47",陕西,6,"2017-11-08 02:06:47",西北
21,"2017-11-08 02:06:47",甘肃,6,"2017-11-08 02:06:47",西北
22,"2017-11-08 02:06:47",宁夏,6,"2017-11-08 02:06:47",西北
23,"2017-11-08 02:06:47",青海,6,"2017-11-08 02:06:47",西北
24,"2017-11-08 02:06:47",新疆,6,"2017-11-08 02:06:47",西北
25,"2017-11-08 02:06:47",重庆,7,"2017-11-08 02:06:47",西南
26,"2017-11-08 02:06:47",四川,7,"2017-11-08 02:06:47",西南
27,"2017-11-08 02:06:47",云南,7,"2017-11-08 02:06:47",西南
28,"2017-11-08 02:06:47",贵州,7,"2017-11-08 02:06:47",西南
29,"2017-11-08 02:06:47",西藏,7,"2017-11-08 02:06:47",西南
30,"2017-11-08 02:06:47",香港,8,"2017-11-08 02:06:47",港澳台
31,"2017-11-08 02:06:47",澳门,8,"2017-11-08 02:06:47",港澳台
32,"2017-11-08 02:06:47",台湾,8,"2017-11-08 02:06:47",港澳台
