truck_part.id,truck_part.ts,truck_part.title,truck_part.assembly,truck_part.certification,truck_part.color_finish,truck_part.deals,truck_part.light_source,truck_part.location,truck_part.notes,truck_part.replaces_o_e_number,truck_part.replaces_partslink_number,truck_part.type,truck_part.manufacturer,truck_part.item,truck_part.price,truck_part.quantity_sold,truck_part.by,truck_part.category_2_x_truck_part_id,truck_part.truck_part_image_id
41,"2017-12-07 21:51:55","OE Fender (Front, Driver Side) — REPV220106Replacement",,,Primed,,,"Front, Driver Side","With turn signal light hole",308023078,,,REPV220106,REPV220106,$42.51,"Sold Individually",Replacement,"{
    ""41"": {
        ""category_2_x_truck_part.id"": 41,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-12-08 03:00:49"",
        ""category_2.title"": ""Replacement OE Replacement Fender"",
        ""category_2.price_range"": ""$21.83 - $814.22"",
        ""category_2.category_2_image_id"": {
            ""2"": {
                ""category_2_image.id"": 2,
                ""category_2_image.path"": ""/20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""42"": {
        ""truck_part_image.id"": 42,
        ""truck_part_image.path"": ""/d7/5c/60/d0/d75c60d0f1e98ac86197ca39575f37b4f0d904f5.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//d7/5c/60/d0/d75c60d0f1e98ac86197ca39575f37b4f0d904f5.jpg""
    }
}"
42,"2017-12-07 21:51:55","OE Fender (Front, Driver Side) — B312 Replacement",,,Primed,,,"Front, Driver Side",,41358157625,BM1240123,,B312,B312,$198.64,"Sold Individually",Replacement,"{
    ""42"": {
        ""category_2_x_truck_part.id"": 42,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-12-08 03:00:49"",
        ""category_2.title"": ""Replacement OE Replacement Fender"",
        ""category_2.price_range"": ""$21.83 - $814.22"",
        ""category_2.category_2_image_id"": {
            ""2"": {
                ""category_2_image.id"": 2,
                ""category_2_image.path"": ""/20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""43"": {
        ""truck_part_image.id"": 43,
        ""truck_part_image.path"": ""/50/e8/2b/de/50e82bde74366296bcd629da165f5b6512931156.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//50/e8/2b/de/50e82bde74366296bcd629da165f5b6512931156.jpg""
    }
}"
43,"2017-12-07 21:51:55","OE Fender (Front, Driver And Passenger Side) —KIT1-72115-43-A Replacement",,,Primed,,,"Front, Driver And PassengerSide","Kit Includes 2 Fenders and 2Fender Liners","538013F380, 538023F200,5387530150, 5387630110","LX1241104, LX1240104,LX1251103, LX1250103",,KIT1-72115-43-A,KIT1-72115-43-A,$397.06,Kit,Replacement,"{
    ""43"": {
        ""category_2_x_truck_part.id"": 43,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-12-08 03:00:49"",
        ""category_2.title"": ""Replacement OE Replacement Fender"",
        ""category_2.price_range"": ""$21.83 - $814.22"",
        ""category_2.category_2_image_id"": {
            ""2"": {
                ""category_2_image.id"": 2,
                ""category_2_image.path"": ""/20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""44"": {
        ""truck_part_image.id"": 44,
        ""truck_part_image.path"": ""/b4/2d/03/96/b42d0396b896f8c6cb07ceca81c221a8662a361c.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//b4/2d/03/96/b42d0396b896f8c6cb07ceca81c221a8662a361c.jpg""
    }
}"
44,"2017-12-07 21:51:55","OE Fender (Front, Passenger Side) — REPV220117Replacement",,,Primed,,,"Front, Passenger Side",,5N0821106A,VW1241141,,REPV220117,REPV220117,$54.84,"Sold Individually",Replacement,"{
    ""44"": {
        ""category_2_x_truck_part.id"": 44,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-12-08 03:00:49"",
        ""category_2.title"": ""Replacement OE Replacement Fender"",
        ""category_2.price_range"": ""$21.83 - $814.22"",
        ""category_2.category_2_image_id"": {
            ""2"": {
                ""category_2_image.id"": 2,
                ""category_2_image.path"": ""/20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""45"": {
        ""truck_part_image.id"": 45,
        ""truck_part_image.path"": ""/d4/dc/00/5c/d4dc005cdef63e7788fffcec6b9fdc9b35aef47f.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//d4/dc/00/5c/d4dc005cdef63e7788fffcec6b9fdc9b35aef47f.jpg""
    }
}"
45,"2017-12-07 21:51:55","OE Fender (Front, Driver Side) — KIT1-111416-30-AReplacement",,,Primed,,,"Front, Driver Side","Kit Includes 1 Fender, 1Fender Liner and 1 Headlight","60261SV4508ZZ, 74151SV4010,33150SV4A02","HO1240122, HO1248107,HO2502106",,KIT1-111416-30-A,KIT1-111416-30-A,$113.89,Kit,Replacement,"{
    ""45"": {
        ""category_2_x_truck_part.id"": 45,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-12-08 03:00:49"",
        ""category_2.title"": ""Replacement OE Replacement Fender"",
        ""category_2.price_range"": ""$21.83 - $814.22"",
        ""category_2.category_2_image_id"": {
            ""2"": {
                ""category_2_image.id"": 2,
                ""category_2_image.path"": ""/20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""46"": {
        ""truck_part_image.id"": 46,
        ""truck_part_image.path"": ""/6c/f9/91/01/6cf9910144bdbcfb4becaeb14644b7f325813cfc.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//6c/f9/91/01/6cf9910144bdbcfb4becaeb14644b7f325813cfc.jpg""
    }
}"
46,"2017-12-07 21:51:55","OE Fender (Front, Passenger Side) — KIT1-111316-96-AReplacement",,,Primed,,,"Front, Passenger Side","Kit Includes 1 Fender and 1Headlight","60211S04A00ZZ, 33101S01305","HO1241143, HO2519101",,KIT1-111316-96-A,KIT1-111316-96-A,$100.41,Kit,Replacement,"{
    ""46"": {
        ""category_2_x_truck_part.id"": 46,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-12-08 03:00:49"",
        ""category_2.title"": ""Replacement OE Replacement Fender"",
        ""category_2.price_range"": ""$21.83 - $814.22"",
        ""category_2.category_2_image_id"": {
            ""2"": {
                ""category_2_image.id"": 2,
                ""category_2_image.path"": ""/20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""47"": {
        ""truck_part_image.id"": 47,
        ""truck_part_image.path"": ""/fe/7a/4a/a4/fe7a4aa4e7c18f82c81d0654c45ac3e546f12b89.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//fe/7a/4a/a4/fe7a4aa4e7c18f82c81d0654c45ac3e546f12b89.jpg""
    }
}"
47,"2017-12-07 21:51:55","OE Fender (Front, Passenger Side) — REPH220307Replacement",,,Primed,,,"Front, Passenger Side",,66321D3000,HY1241165,,REPH220307,REPH220307,$143.82,"Sold Individually",Replacement,"{
    ""47"": {
        ""category_2_x_truck_part.id"": 47,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-12-08 03:00:49"",
        ""category_2.title"": ""Replacement OE Replacement Fender"",
        ""category_2.price_range"": ""$21.83 - $814.22"",
        ""category_2.category_2_image_id"": {
            ""2"": {
                ""category_2_image.id"": 2,
                ""category_2_image.path"": ""/20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""48"": {
        ""truck_part_image.id"": 48,
        ""truck_part_image.path"": ""/7a/9b/8a/41/7a9b8a41c40d552bd5a9524ac8fb78f2b3df6ae0.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//7a/9b/8a/41/7a9b8a41c40d552bd5a9524ac8fb78f2b3df6ae0.jpg""
    }
}"
48,"2017-12-07 21:51:55","OE Fender (Front, Passenger Side) — T220151Replacement",,,Primed,,,"Front, Passenger Side","With mudguard provision; Withholes for antenna and fenderflare",538010C080,TO1241201,,T220151,T220151,$125.63,"Sold Individually",Replacement,"{
    ""48"": {
        ""category_2_x_truck_part.id"": 48,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-12-08 03:00:49"",
        ""category_2.title"": ""Replacement OE Replacement Fender"",
        ""category_2.price_range"": ""$21.83 - $814.22"",
        ""category_2.category_2_image_id"": {
            ""2"": {
                ""category_2_image.id"": 2,
                ""category_2_image.path"": ""/20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""49"": {
        ""truck_part_image.id"": 49,
        ""truck_part_image.path"": ""/45/2f/25/21/452f2521e7717b2a3a81f3ed957db26d857f3072.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//45/2f/25/21/452f2521e7717b2a3a81f3ed957db26d857f3072.jpg""
    }
}"
49,"2017-12-07 21:52:03","OE Replacement Power Mirror (Driver And Passenger Side)— SET-LN20ER Kool Vue",,,Chrome,,,"Driver And Passenger Side","Standard type","6L3Z17683EA, 6L3Z17682HA","FO1320332, FO1321332",,SET-LN20ER,SET-LN20ER,$254.40,"Set Of 2","Kool Vue","{
    ""49"": {
        ""category_2_x_truck_part.id"": 49,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-08 03:17:53"",
        ""category_2.title"": ""Kool Vue OE Replacement Power Mirror"",
        ""category_2.price_range"": ""$6.40 - $272.14"",
        ""category_2.category_2_image_id"": {
            ""3"": {
                ""category_2_image.id"": 3,
                ""category_2_image.path"": ""/5b/49/d4/72/5b49d472e516121ad675f870422b2069a15f7660.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//5b/49/d4/72/5b49d472e516121ad675f870422b2069a15f7660.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""50"": {
        ""truck_part_image.id"": 50,
        ""truck_part_image.path"": ""/cf/39/f1/81/cf39f1814fbe29d6d05d1cbaec09a454380ebe34.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//cf/39/f1/81/cf39f1814fbe29d6d05d1cbaec09a454380ebe34.jpg""
    }
}"
50,"2017-12-07 21:52:03","OE Replacement Power Mirror (Driver Side) — KA30EL-SKool Vue",,,"Paint to Match",Overstock,,"Driver Side",,876101G103,KI1320170,,KA30EL-S,KA30EL-S,$89.68,"Sold Individually","Kool Vue","{
    ""50"": {
        ""category_2_x_truck_part.id"": 50,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-08 03:17:53"",
        ""category_2.title"": ""Kool Vue OE Replacement Power Mirror"",
        ""category_2.price_range"": ""$6.40 - $272.14"",
        ""category_2.category_2_image_id"": {
            ""3"": {
                ""category_2_image.id"": 3,
                ""category_2_image.path"": ""/5b/49/d4/72/5b49d472e516121ad675f870422b2069a15f7660.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//5b/49/d4/72/5b49d472e516121ad675f870422b2069a15f7660.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""51"": {
        ""truck_part_image.id"": 51,
        ""truck_part_image.path"": ""/1e/11/ab/50/1e11ab50d42ef2176a1424aa3b5d0af3319c8100.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//1e/11/ab/50/1e11ab50d42ef2176a1424aa3b5d0af3319c8100.jpg""
    }
}"
