category_2_x_product.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,product.id,product.ts,product.title,product.old_price,product.our_price,product.style
1,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",1,"2018-04-23 22:29:13","Backless Midi Ivory Bridal Party Dress With 1/2 Lace Sleeves",$275.89,$148.99,AGP18057
2,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",2,"2018-04-23 22:29:25","Princess Long A Line Wedding Dress Strapless Trained With Tulle Wrap",$301.59,$186.99,H76006
3,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",3,"2018-04-23 22:29:34","Romantic Flowing Lace Beach Wedding Dresses With Sleeves Destination",$411.29,$254.99,H76008
4,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",4,"2018-04-23 22:51:55","Simple Tulle Boho Destination Beach Wedding Bridal Dress For Pregnant Woman",$272.59,$168.99,H76013
5,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",5,"2018-04-23 22:52:04","Simple Short Chiffon Lace Bridal Dress for Summer Beach Wedding",$157.49,$89.79,FN6901
6,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",6,"2018-04-23 23:50:33","Simple Lace A Line Boho Beach Wedding Dress Long Tulle Flowy With Cap Sleeves 2018",$404.19,$189.99,DF6401
7,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",7,"2018-04-23 23:50:45","Country Chic Informal Boho Beach Wedding Dress Sleeveless For Destination",$380.79,$178.99,DF6402
8,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",8,"2018-04-23 23:50:54","Flowy Long Tulle Boho Beach Wedding Derss With Long Sleeves Low Back",$380.79,$178.99,DF6403
9,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",9,"2018-04-23 23:51:01","Boho A Line Simple Beach Wedding Dress Spaghetti Straps For Summer Weddings",$425.49,$199.99,DF6404
10,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",10,"2018-04-23 23:51:08","Elegant Lace V-neck Beach Wedding Dress Boho Long Tulle A Line For Cheap",$380.79,$178.99,DF6405
11,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",11,"2018-04-23 23:51:11","Unique Tiered Tulle Low Back Boho Wedding Dress Beach Weddings Long Dress",$425.49,$199.99,DF6406
12,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",12,"2018-04-23 23:51:23","Classy Off The Shoulder Boho Beach Wedding Dress Mermaid Long Lace Dress",$359.59,$168.99,DF6407
13,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",13,"2018-04-23 23:51:34","Modest Lace A Line Beach Wedding Dress Cheap Boho Cap Sleeves Long Flowing Tulle",$359.59,$168.99,DF6408
14,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",14,"2018-04-23 23:51:45","Flowy A Line Lace Beach Wedding Dress Boho Low Back 2018 Destination Weddings",$404.19,$189.99,DF6409
15,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",15,"2018-04-23 23:51:53","Plus Size Bohemian Chiffon Beach Wedding Dress With Sleeves Affordable",$275.89,$148.99,MN8011
16,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",16,"2018-04-23 23:52:00","Plus Size Curvy Bride Off The Shoulder Wedding Dress Lace Long Train",$275.89,$148.99,MN8017
17,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",17,"2018-04-23 23:52:02","Boho Lace Off Shoulder Plus Size Wedding Dress Country A Line Wedding Dress",$368.49,$198.99,MN8021
18,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",18,"2018-04-23 23:52:08","Plus Size Boho Beach Wedding Dress Flowy Lace With Sleeves Cheap Online",$498.09,$268.99,MN8022
19,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",19,"2018-04-23 23:52:17","Plus Size Tulle Beach Wedding Dress Boho With Sleeves 2018",$405.49,$218.99,MN8023
20,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",20,"2018-04-23 23:52:25","Dreamy Boho Plus Size Wedding Dress With Sleeves For Beach Wedding",$498.09,$268.99,MN8025
21,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",21,"2018-04-23 23:52:37","Simple Modest Plus Size Beach Wedding Dress Illusion Sleeves Long Tulle Style",$405.49,$218.99,MN8026
22,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",22,"2018-04-23 23:52:49","Boho Lace A Line Beach Wedding Dress Plus Size With Sleeves 2018",$479.59,$258.99,MN8027
23,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",23,"2018-04-23 23:53:01","Flowy Plus Size A Line Lace Wedding Dress Tulle Corset With Long Train",$479.59,$258.99,MN8028
24,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",24,"2018-04-23 23:53:14","Modest Lace Short Sleeve Plus Size Wedding Dress With Beading For Cheap Online",$312.89,$168.99,MN8047
25,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",25,"2018-04-23 22:54:26","Simple Vintage A Line Satin Short Wedding Dress Reception Sleeveless",$240.69,$129.99,E7901
26,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",26,"2018-04-23 22:54:36","2018 Lace Older Bride Dress For Summer Beach Wedding Short In Tea Length",$275.89,$148.99,E7956
27,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",27,"2018-04-23 22:54:46","Cheap Slit Chiffon Wedding Dress For Older Brides With Delicate Appliques",$331.49,$178.99,E7950
28,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",28,"2018-04-23 22:54:52","Cheap Knee Length Simple Beach Wedding Dress With Open Bow Back 2018",$240.69,$129.99,E7966
29,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",29,"2018-04-23 22:54:59","Vintage Tulle Lace Wedding Dress With Long Sleeves In Knee Length",$294.39,$158.99,E7963
30,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",30,"2018-04-23 22:55:03","Vintage Ankle Length Ballgown Lace Wedding Dress Rustic Sleeveless",$331.49,$178.99,E7925
31,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",31,"2018-04-23 22:55:12","Simple V Neck Tea Length Wedding Dress With Half Sleeve For Mature Brides",$257.39,$138.99,E7954
