phone_number_prefix.id,phone_number_prefix.ts,phone_number_prefix.prefix,phone_number_prefix.usage,phone_number_prefix.primary_city,phone_number_prefix.carrier,phone_number_prefix.introduced
301,"2018-09-18 22:08:01","(201) 506-",Wireless,Morristown,"New Cingular Wireless PCS - DC","Introduced 01/25/1998"
302,"2018-09-18 22:08:01","(201) 507-",Landline,Rutherford,"Verizon New Jersey","Introduced 02/04/1994"
303,"2018-09-18 22:08:01","(201) 508-",Landline,"Rochelle Park","Teleport Communications Group - New York","Introduced 04/01/1997"
304,"2018-09-18 22:08:01","(201) 509-",Landline,"Fair Lawn","Cablevision Lightpath","Introduced 10/14/2011"
305,"2018-09-18 22:08:01","(201) 510-",Landline,Englewood,"Paetec Communications","Introduced 07/22/1999"
306,"2018-09-18 22:08:01","(201) 512-",Landline,Ramsey,"Verizon New Jersey","Introduced 02/04/1994"
307,"2018-09-18 22:08:01","(201) 513-",Wireless,Morristown,"New Cingular Wireless PCS - DC","Introduced 01/25/1998"
308,"2018-09-18 22:08:01","(201) 514-",Landline,Rutherford,"Telcove Investment","Introduced 01/25/1998"
309,"2018-09-18 22:08:01","(201) 515-",Landline,Bayonne,"Telcove Investment","Introduced 01/25/1998"
310,"2018-09-18 22:08:01","(201) 516-",Landline,"Jersey City","Cablevision Lightpath","Introduced 02/13/2009"
311,"2018-09-18 22:08:01","(201) 517-",Wireless,"Jersey City","Usa Mobility Wireless","Introduced 11/20/1998"
312,"2018-09-18 22:08:01","(201) 518-",Landline,Hackensack,"Mcimetro Access Transmission Services LLC","Introduced 04/01/1997"
313,"2018-09-18 22:08:01","(201) 519-",Wireless,Hackensack,"New Cingular Wireless PCS - DC","Introduced 02/04/1994"
314,"2018-09-18 22:08:01","(201) 520-",Landline,"Union City","Mci Worldcom Communications, Nj","Introduced 10/15/1996"
315,"2018-09-18 22:08:01","(201) 521-",Landline,"Jersey City","Verizon New Jersey","Introduced 04/15/1996"
316,"2018-09-18 22:08:01","(201) 522-",Wireless,Hackensack,"Sprint Spectrum L.p.","Introduced 02/26/2001"
317,"2018-09-18 22:08:01","(201) 523-",Landline,Oradell,"Conversent Communications Of New Jersey","Introduced 03/22/2001"
318,"2018-09-18 22:08:01","(201) 524-",Landline,"Jersey City","Verizon New Jersey","Introduced 09/11/1994"
319,"2018-09-18 22:08:01","(201) 525-",Landline,Hackensack,"Verizon New Jersey","Introduced 02/04/1994"
320,"2018-09-18 22:08:01","(201) 526-",Landline,Newark,"Xo New Jersey","Introduced 11/11/2003"
321,"2018-09-18 22:08:01","(201) 527-",Landline,Hackensack,"AT&T Local","Introduced 10/11/1997"
322,"2018-09-18 22:08:01","(201) 528-",Landline,"Jersey City","Mci Worldcom Communications, Nj","Introduced 10/15/1996"
323,"2018-09-18 22:08:01","(201) 529-",Landline,Ramsey,"Verizon New Jersey","Introduced 02/04/1994"
324,"2018-09-18 22:08:01","(201) 530-",Landline,Teaneck,"Verizon New Jersey","Introduced 05/10/1999"
325,"2018-09-18 22:08:01","(201) 531-",Landline,Rutherford,"Verizon New Jersey","Introduced 02/04/1994"
326,"2018-09-18 22:08:01","(201) 532-",Wireless,Newark,"New Cingular Wireless PCS - DC","Introduced 01/25/1998"
327,"2018-09-18 22:08:01","(201) 533-",Landline,"Jersey City","Verizon New Jersey","Introduced 05/10/1999"
328,"2018-09-18 22:08:01","(201) 534-",Wireless,Westwood,"Usa Mobility Wireless","Introduced 10/15/1996"
329,"2018-09-18 22:08:01","(201) 535-",Landline,Newark,"Xo New Jersey","Introduced 05/10/1999"
330,"2018-09-18 22:08:01","(201) 536-",Landline,"Jersey City","Verizon New Jersey","Introduced 10/15/1996"
331,"2018-09-18 22:08:01","(201) 537-",Landline,Newark,"Xo New Jersey","Introduced 01/25/1998"
332,"2018-09-18 22:08:01","(201) 538-",Wireless,Hackensack,"Sprint Spectrum L.p.","Introduced 01/25/1998"
333,"2018-09-18 22:08:01","(201) 539-",Wireless,"Jersey City","New Cingular Wireless PCS - DC","Introduced 08/03/2009"
334,"2018-09-18 22:08:01","(201) 540-",Landline,Wyckoff,"Xo New Jersey","Introduced 06/30/2001"
