tuition_and_fee_x_tuition_and_fee_1.id,tuition_and_fee.id,tuition_and_fee.ts,tuition_and_fee.title,tuition_and_fee_1.id,tuition_and_fee_1.ts,tuition_and_fee_1.key,tuition_and_fee_1.value
1,1,"2018-03-30 03:23:05",Tuition,1,"2018-03-30 03:23:05","In-state tuition","$9,000"
2,1,"2018-03-30 03:23:05",Tuition,2,"2018-03-30 03:23:05","Out-of-state tuition","$9,000"
3,1,"2018-03-30 03:23:05",Tuition,3,"2018-03-30 03:23:05","In-district tuition",N/A
11,1,"2018-03-30 03:23:05",Tuition,11,"2018-03-30 03:23:15","In-state tuition","$13,965"
12,1,"2018-03-30 03:23:05",Tuition,12,"2018-03-30 03:23:15","Out-of-state tuition","$13,965"
21,1,"2018-03-30 03:23:05",Tuition,21,"2018-03-30 03:23:22","In-state tuition","$20,350"
22,1,"2018-03-30 03:23:05",Tuition,22,"2018-03-30 03:23:22","Out-of-state tuition","$20,350"
31,1,"2018-03-30 03:23:05",Tuition,31,"2018-03-30 03:23:29","In-state tuition","$15,075"
32,1,"2018-03-30 03:23:05",Tuition,32,"2018-03-30 03:23:29","Out-of-state tuition","$15,075"
41,1,"2018-03-30 03:23:05",Tuition,41,"2018-03-30 03:23:34","In-state tuition","Not Reported"
42,1,"2018-03-30 03:23:05",Tuition,42,"2018-03-30 03:23:34","Out-of-state tuition","Not Reported"
43,1,"2018-03-30 03:23:05",Tuition,43,"2018-03-30 03:23:34","In-district tuition","Not Reported"
51,1,"2018-03-30 03:23:05",Tuition,51,"2018-03-30 03:23:39","In-state tuition","$6,186"
52,1,"2018-03-30 03:23:05",Tuition,52,"2018-03-30 03:23:39","Out-of-state tuition","$18,990"
61,1,"2018-03-30 03:23:05",Tuition,61,"2018-03-30 03:23:43","In-state tuition","$4,608"
62,1,"2018-03-30 03:23:05",Tuition,62,"2018-03-30 03:23:43","Out-of-state tuition","$16,344"
71,1,"2018-03-30 03:23:05",Tuition,71,"2018-03-30 03:23:47","In-state tuition","$4,320"
72,1,"2018-03-30 03:23:05",Tuition,72,"2018-03-30 03:23:47","Out-of-state tuition","$13,450"
81,1,"2018-03-30 03:23:05",Tuition,81,"2018-03-30 03:23:54","In-state tuition","$4,620"
82,1,"2018-03-30 03:23:05",Tuition,82,"2018-03-30 03:23:54","Out-of-state tuition","$16,260"
91,1,"2018-03-30 03:23:05",Tuition,91,"2018-03-30 03:24:00","In-state tuition","$6,690"
92,1,"2018-03-30 03:23:05",Tuition,92,"2018-03-30 03:24:00","Out-of-state tuition","$22,080"
101,1,"2018-03-30 03:23:05",Tuition,101,"2018-03-30 03:24:06","In-state tuition","$4,032"
102,1,"2018-03-30 03:23:05",Tuition,102,"2018-03-30 03:24:06","Out-of-state tuition","$4,032"
112,1,"2018-03-30 03:23:05",Tuition,112,"2018-03-30 03:24:10","Out-of-state tuition","$14,400"
131,1,"2018-03-30 03:23:05",Tuition,131,"2018-03-30 03:24:17","In-state tuition","$4,224"
132,1,"2018-03-30 03:23:05",Tuition,132,"2018-03-30 03:24:17","Out-of-state tuition","$4,224"
141,1,"2018-03-30 03:23:05",Tuition,141,"2018-03-30 03:24:25","In-state tuition","$8,379"
142,1,"2018-03-30 03:23:05",Tuition,142,"2018-03-30 03:24:25","Out-of-state tuition","$16,758"
181,1,"2018-03-30 03:23:05",Tuition,181,"2018-03-30 03:24:52","In-state tuition","$5,940"
182,1,"2018-03-30 03:23:05",Tuition,182,"2018-03-30 03:24:52","Out-of-state tuition","$11,880"
191,1,"2018-03-30 03:23:05",Tuition,191,"2018-03-30 03:25:01","In-state tuition","$9,336"
192,1,"2018-03-30 03:23:05",Tuition,192,"2018-03-30 03:25:01","Out-of-state tuition","$28,008"
201,1,"2018-03-30 03:23:05",Tuition,201,"2018-03-30 03:25:07","In-state tuition","$7,536"
202,1,"2018-03-30 03:23:05",Tuition,202,"2018-03-30 03:25:07","Out-of-state tuition","$16,994"
211,1,"2018-03-30 03:23:05",Tuition,211,"2018-03-30 03:25:11","In-state tuition","$3,570"
212,1,"2018-03-30 03:23:05",Tuition,212,"2018-03-30 03:25:11","Out-of-state tuition","$7,140"
221,1,"2018-03-30 03:23:05",Tuition,221,"2018-03-30 03:25:16","In-state tuition","$29,600"
222,1,"2018-03-30 03:23:05",Tuition,222,"2018-03-30 03:25:16","Out-of-state tuition","$29,600"
231,1,"2018-03-30 03:23:05",Tuition,231,"2018-03-30 03:25:22","In-state tuition","$2,712"
232,1,"2018-03-30 03:23:05",Tuition,232,"2018-03-30 03:25:22","Out-of-state tuition","$5,424"
261,1,"2018-03-30 03:23:05",Tuition,261,"2018-03-30 03:25:35","In-state tuition","$3,120"
262,1,"2018-03-30 03:23:05",Tuition,262,"2018-03-30 03:25:35","Out-of-state tuition","$5,620"
281,1,"2018-03-30 03:23:05",Tuition,281,"2018-03-30 03:25:51","In-state tuition","$10,200"
282,1,"2018-03-30 03:23:05",Tuition,282,"2018-03-30 03:25:51","Out-of-state tuition","$10,200"
291,1,"2018-03-30 03:23:05",Tuition,291,"2018-03-30 03:25:54","In-state tuition","$6,600"
292,1,"2018-03-30 03:23:05",Tuition,292,"2018-03-30 03:25:54","Out-of-state tuition","$6,600"
301,1,"2018-03-30 03:23:05",Tuition,301,"2018-03-30 03:26:02","In-state tuition","$5,426"
302,1,"2018-03-30 03:23:05",Tuition,302,"2018-03-30 03:26:02","Out-of-state tuition","$19,152"
311,1,"2018-03-30 03:23:05",Tuition,311,"2018-03-30 03:26:10","In-state tuition","$29,150"
312,1,"2018-03-30 03:23:05",Tuition,312,"2018-03-30 03:26:10","Out-of-state tuition","$29,150"
