category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-08-29 01:38:37",鲁菜,1,"2018-08-28 23:43:42",八大菜系
2,"2018-08-29 01:40:00",川菜,1,"2018-08-28 23:43:42",八大菜系
3,"2018-08-29 01:41:43",粤菜,1,"2018-08-28 23:43:42",八大菜系
4,"2018-08-29 01:42:58",闽菜,1,"2018-08-28 23:43:42",八大菜系
5,"2018-08-29 01:44:02",苏菜,1,"2018-08-28 23:43:42",八大菜系
6,"2018-08-29 01:45:01",浙菜,1,"2018-08-28 23:43:42",八大菜系
7,"2018-08-29 01:45:51",湘菜,1,"2018-08-28 23:43:42",八大菜系
8,"2018-08-29 01:46:23",徽菜,1,"2018-08-28 23:43:42",八大菜系
9,"2018-08-29 01:49:31",特色小吃,2,"2018-08-28 23:43:42",家常菜谱
10,"2018-08-29 01:50:26",热菜菜谱,2,"2018-08-28 23:43:42",家常菜谱
11,"2018-08-29 01:51:26",小炒菜谱,2,"2018-08-28 23:43:42",家常菜谱
12,"2018-08-29 01:51:55",凉菜菜谱,2,"2018-08-28 23:43:42",家常菜谱
13,"2018-08-29 01:52:08",早餐食谱,2,"2018-08-28 23:43:42",家常菜谱
14,"2018-08-29 01:53:41",汤,2,"2018-08-28 23:43:42",家常菜谱
15,"2018-08-29 01:53:49",养胃粥,2,"2018-08-28 23:43:42",家常菜谱
16,"2018-08-29 01:54:02",饮品,2,"2018-08-28 23:43:42",家常菜谱
17,"2018-08-29 01:54:16",春季食谱,3,"2018-08-28 23:43:42",四季食谱
18,"2018-08-29 01:54:32",夏季食谱,3,"2018-08-28 23:43:42",四季食谱
19,"2018-08-29 01:54:45",秋季食谱,3,"2018-08-28 23:43:42",四季食谱
20,"2018-08-29 01:54:57",冬季食谱,3,"2018-08-28 23:43:42",四季食谱
21,"2018-08-29 01:55:25",面条,4,"2018-08-28 23:43:42",特色面食
22,"2018-08-29 01:55:40",馒头,4,"2018-08-28 23:43:42",特色面食
23,"2018-08-29 01:55:53",包子,4,"2018-08-28 23:43:42",特色面食
24,"2018-08-29 01:56:55",面食,4,"2018-08-28 23:43:42",特色面食
25,"2018-08-29 01:57:52",烘焙,4,"2018-08-28 23:43:42",特色面食
26,"2018-08-29 01:58:09",饼干,4,"2018-08-28 23:43:42",特色面食
27,"2018-08-29 01:58:46",面包,4,"2018-08-28 23:43:42",特色面食
28,"2018-08-29 01:32:50",蛋糕,4,"2018-08-28 23:43:42",特色面食
