city.id,city.ts,city.city,region.id,region.ts,region.region
101,"2018-02-08 02:35:41",马鞍山,9,"2018-02-07 04:40:30",安徽省
102,"2018-02-07 04:40:30",淮北,9,"2018-02-07 04:40:30",安徽省
103,"2018-02-07 04:40:30",铜陵,9,"2018-02-07 04:40:30",安徽省
104,"2018-02-08 02:36:09",安庆,9,"2018-02-07 04:40:30",安徽省
105,"2018-02-08 02:36:32",黄山,9,"2018-02-07 04:40:30",安徽省
106,"2018-02-08 02:36:53",滁州,9,"2018-02-07 04:40:30",安徽省
107,"2018-02-07 04:40:30",阜阳,9,"2018-02-07 04:40:30",安徽省
108,"2018-02-08 02:37:24",宿州,9,"2018-02-07 04:40:30",安徽省
109,"2018-02-08 02:38:13",六安,9,"2018-02-07 04:40:30",安徽省
110,"2018-02-08 02:38:29",亳州,9,"2018-02-07 04:40:30",安徽省
111,"2018-02-08 02:38:43",池州,9,"2018-02-07 04:40:30",安徽省
112,"2018-02-08 02:39:04",宣城,9,"2018-02-07 04:40:30",安徽省
113,"2018-02-08 02:41:19",福州,10,"2018-02-07 04:40:30",福建省
114,"2018-02-08 02:41:56",厦门,10,"2018-02-07 04:40:30",福建省
115,"2018-02-08 02:42:27",莆田,10,"2018-02-07 04:40:30",福建省
116,"2018-02-07 04:40:30",三明,10,"2018-02-07 04:40:30",福建省
117,"2018-02-08 02:43:38",泉州,10,"2018-02-07 04:40:30",福建省
118,"2018-02-08 02:44:28",漳州,10,"2018-02-07 04:40:30",福建省
119,"2018-02-07 04:40:30",南平,10,"2018-02-07 04:40:30",福建省
120,"2018-02-07 04:40:30",龙岩,10,"2018-02-07 04:40:30",福建省
121,"2018-02-08 02:44:32",宁德,10,"2018-02-07 04:40:30",福建省
122,"2018-02-08 02:45:21",南昌,11,"2018-02-07 04:40:30",江西省
123,"2018-02-07 04:40:30",景德镇,11,"2018-02-07 04:40:30",江西省
124,"2018-02-08 02:45:58",萍乡,11,"2018-02-07 04:40:30",江西省
125,"2018-02-08 02:46:08",九江,11,"2018-02-07 04:40:30",江西省
126,"2018-02-07 04:40:30",新余,11,"2018-02-07 04:40:30",江西省
127,"2018-02-07 04:40:30",鹰潭,11,"2018-02-07 04:40:30",江西省
128,"2018-02-08 02:46:16",赣州,11,"2018-02-07 04:40:30",江西省
129,"2018-02-08 02:46:47",吉安,11,"2018-02-07 04:40:30",江西省
130,"2018-02-08 02:47:01",宜春,11,"2018-02-07 04:40:30",江西省
131,"2018-02-08 02:47:15",抚州,11,"2018-02-07 04:40:30",江西省
132,"2018-02-08 02:48:21",上饶,11,"2018-02-07 04:40:30",江西省
133,"2018-02-08 02:48:44",济南,12,"2018-02-07 04:40:30",山东省
134,"2018-02-07 04:40:30",青岛,12,"2018-02-07 04:40:30",山东省
135,"2018-02-07 04:40:30",淄博,12,"2018-02-07 04:40:30",山东省
136,"2018-02-07 04:40:30",枣庄,12,"2018-02-07 04:40:30",山东省
137,"2018-02-07 04:40:30",东营,12,"2018-02-07 04:40:30",山东省
138,"2018-02-08 02:48:46",烟台,12,"2018-02-07 04:40:30",山东省
139,"2018-02-08 02:49:30",潍坊,12,"2018-02-07 04:40:30",山东省
140,"2018-02-08 02:50:16",济宁,12,"2018-02-07 04:40:30",山东省
141,"2018-02-07 04:40:30",泰安,12,"2018-02-07 04:40:30",山东省
142,"2018-02-07 04:40:30",威海,12,"2018-02-07 04:40:30",山东省
143,"2018-02-07 04:40:30",日照,12,"2018-02-07 04:40:30",山东省
144,"2018-02-07 04:40:30",莱芜,12,"2018-02-07 04:40:30",山东省
145,"2018-02-07 04:40:30",临沂,12,"2018-02-07 04:40:30",山东省
146,"2018-02-08 02:50:25",德州,12,"2018-02-07 04:40:30",山东省
147,"2018-02-07 04:40:30",聊城,12,"2018-02-07 04:40:30",山东省
148,"2018-02-07 04:40:30",滨州,12,"2018-02-07 04:40:30",山东省
149,"2018-02-08 02:50:27",菏泽,12,"2018-02-07 04:40:30",山东省
150,"2018-02-08 02:51:45",郑州,13,"2018-02-07 04:40:30",河南省
151,"2018-02-07 04:40:30",开封,13,"2018-02-07 04:40:30",河南省
152,"2018-02-08 02:51:49",洛阳,13,"2018-02-07 04:40:30",河南省
153,"2018-02-08 02:52:02",平顶山,13,"2018-02-07 04:40:30",河南省
154,"2018-02-07 04:40:30",安阳,13,"2018-02-07 04:40:30",河南省
155,"2018-02-07 04:40:30",鹤壁,13,"2018-02-07 04:40:30",河南省
156,"2018-02-08 02:52:14",新乡,13,"2018-02-07 04:40:30",河南省
157,"2018-02-07 04:40:30",焦作,13,"2018-02-07 04:40:30",河南省
158,"2018-02-08 02:52:25",濮阳,13,"2018-02-07 04:40:30",河南省
159,"2018-02-08 02:52:27",许昌,13,"2018-02-07 04:40:30",河南省
160,"2018-02-08 02:52:32",漯河,13,"2018-02-07 04:40:30",河南省
161,"2018-02-07 04:40:31",三门峡,13,"2018-02-07 04:40:30",河南省
162,"2018-02-07 04:40:31",南阳,13,"2018-02-07 04:40:30",河南省
163,"2018-02-07 04:40:31",商丘,13,"2018-02-07 04:40:30",河南省
164,"2018-02-07 04:40:31",信阳,13,"2018-02-07 04:40:30",河南省
165,"2018-02-07 04:40:31",周口,13,"2018-02-07 04:40:30",河南省
166,"2018-02-07 04:40:31",驻马店,13,"2018-02-07 04:40:30",河南省
167,"2018-02-07 04:40:31",济源市,13,"2018-02-07 04:40:30",河南省
168,"2018-02-08 02:56:07",武汉,14,"2018-02-07 04:40:31",湖北省
169,"2018-02-08 02:56:17",黄石,14,"2018-02-07 04:40:31",湖北省
170,"2018-02-08 02:56:41",十堰,14,"2018-02-07 04:40:31",湖北省
171,"2018-02-08 02:56:45",宜昌,14,"2018-02-07 04:40:31",湖北省
172,"2018-02-07 04:40:31",襄阳,14,"2018-02-07 04:40:31",湖北省
173,"2018-02-07 04:40:31",鄂州,14,"2018-02-07 04:40:31",湖北省
174,"2018-02-08 02:56:48",荆门,14,"2018-02-07 04:40:31",湖北省
175,"2018-02-07 04:40:31",孝感,14,"2018-02-07 04:40:31",湖北省
176,"2018-02-08 02:56:57",荆州,14,"2018-02-07 04:40:31",湖北省
177,"2018-02-08 02:57:21",黄冈,14,"2018-02-07 04:40:31",湖北省
178,"2018-02-08 02:58:01",咸宁,14,"2018-02-07 04:40:31",湖北省
179,"2018-02-08 02:58:07",随州,14,"2018-02-07 04:40:31",湖北省
180,"2018-02-07 04:40:31",恩施,14,"2018-02-07 04:40:31",湖北省
181,"2018-02-07 04:40:31",仙桃市,14,"2018-02-07 04:40:31",湖北省
182,"2018-02-08 02:58:15",潜江市,14,"2018-02-07 04:40:31",湖北省
183,"2018-02-07 04:40:31",天门市,14,"2018-02-07 04:40:31",湖北省
184,"2018-02-07 04:40:31",神农架林区,14,"2018-02-07 04:40:31",湖北省
185,"2018-02-08 02:59:03",长沙,15,"2018-02-07 04:40:31",湖南省
186,"2018-02-08 02:59:21",株洲,15,"2018-02-07 04:40:31",湖南省
187,"2018-02-08 02:59:31",湘潭,15,"2018-02-07 04:40:31",湖南省
188,"2018-02-08 03:00:30",衡阳,15,"2018-02-07 04:40:31",湖南省
189,"2018-02-08 03:01:00",邵阳,15,"2018-02-07 04:40:31",湖南省
190,"2018-02-08 03:01:02",岳阳,15,"2018-02-07 04:40:31",湖南省
191,"2018-02-07 04:40:31",常德,15,"2018-02-07 04:40:31",湖南省
192,"2018-02-07 04:40:31",张家界,15,"2018-02-07 04:40:31",湖南省
193,"2018-02-07 04:40:31",益阳,15,"2018-02-07 04:40:31",湖南省
194,"2018-02-08 03:01:11",郴州,15,"2018-02-07 04:40:31",湖南省
195,"2018-02-08 03:01:32",永州,15,"2018-02-07 04:40:31",湖南省
196,"2018-02-08 03:01:55",怀化,15,"2018-02-07 04:40:31",湖南省
197,"2018-02-08 03:02:09",娄底,15,"2018-02-07 04:40:31",湖南省
198,"2018-02-07 04:40:31",湘西,15,"2018-02-07 04:40:31",湖南省
199,"2018-02-08 03:15:35",广州,16,"2018-02-07 04:40:31",广东省
200,"2018-02-08 03:15:48",韶关,16,"2018-02-07 04:40:31",广东省
