part.id,part.ts,part.part,part.part_number,part.price,part.replace_part_number
104,"2022-07-14 10:34:30","VALVE, PURGE CONTROL",36162MKAD81,"EUR 223.00",
105,"2022-09-08 07:46:52","CLAMP, TUBE (8.0)",90652KSJA21,"EUR 1.97",90652KSJA20
107,"2022-07-14 10:34:30","SCREWWASHER, 5X10",938920501008,"EUR 0.79",
108,"2022-07-14 10:34:30","CLAMP, TUBE (D7.3)",950024073008,"EUR 1.44",
109,"2022-07-14 10:34:30","CLAMP, TUBE, 7.5X2",17205PC6000,"EUR 5.18",
110,"2022-07-14 10:34:30","TUBE, CANISTER OPEN AIR",17411MJFA00,"EUR 10.67",
111,"2022-07-14 10:34:30","JOINT, THREE WAY",17559MELD20,"EUR 9.67",
112,"2022-07-14 10:34:30","CLAMP, HARNESS",90690MEF800,"EUR 2.03",
113,"2022-09-08 07:47:31","BULK TUBE,TB 80X1",950058000120M,"EUR 31.16","950058027020, 950058029020"
114,"2022-09-08 07:47:40",TUBE,950054530020S,"EUR 6.64","950054521520, 950054522020, 950054522520, 950054525020, 950054526520, 950054527520, 950054528020, 950054529020, 950054530020"
116,"2022-07-14 10:34:30","JOINT, BREATHER THREE WAY",17373KC1J10,"EUR 15.75",
117,"2022-07-14 10:34:30","CLAMP, CONDENSER PIPE",91580SL0A01,"EUR 4.22",
118,"2022-07-14 10:34:39","LABEL, MANUFACTURER",87125MKAD80,"EUR 4.34",
119,"2022-07-14 10:34:39","LABEL, TIRE & DRIVE CHAIN",87505MKHD00,"EUR 7.56",
120,"2022-09-08 07:48:23","LABEL, CHAIN ADJUSTER",87508MJJD31,"EUR 3.74",87508MJJD30
121,"2022-07-14 10:34:39","LABEL, ACCESSORIES & LOAD",87512MKHD00,"EUR 10.29",
122,"2022-07-14 10:34:39","LABEL, CARGO LIMIT(5.0)",87520MEWD40,"EUR 6.26",
123,"2022-09-08 07:48:48","LABEL, FRENCH TRANSLATION",87560MGPF01,"EUR 4.80",87560MGPF00
124,"2022-07-14 10:34:39","LABEL, FRENCH TRANSL",87562KWN621,"EUR 2.36",
125,"2022-07-14 10:34:39","LABEL, FUEL & DRIVE (PICT",87586MGCDD0,"EUR 6.21",
126,"2022-09-08 07:48:59","GEAR COMP., PRIMARY",22100MKAD51,"EUR 946.78",22100MGSD21
127,"2022-09-08 07:49:09","CLUTCH ASSY.",22500MKAD51,"EUR 678.06",22500MGSD21
128,"2022-07-14 10:34:41","GEAR, PRIMARY DRIVE (38T)",23103MGSD20,"EUR 189.53",
129,"2022-07-14 10:34:41","SUB GEAR, PRIMARY (38T)",23104MGSD20,"EUR 39.37",
130,"2022-07-14 10:34:41","SPRING, PRIMARY DAMPER",23115MW4000,"EUR 3.79",
131,"2022-09-08 07:49:44","GUIDE, FIRST CLUTCH",23405MKAD50,"EUR 122.48",23405MGSD20
132,"2022-07-14 10:34:41","GUIDE, SECOND CLUTCH GEAR",23406MGSD20,"EUR 116.64",
133,"2022-07-14 10:34:41","ROTOR, PULSE",30291MGSD20,"EUR 26.24",
134,"2022-07-14 10:34:41","BOLT, FLANGE, 10MM",90023MBW000,"EUR 13.87",
135,"2022-07-14 10:34:41","WASHER, 27.5X48X2",90403MGSD20,"EUR 9.62",
136,"2022-07-14 10:34:41","WASHER, 10.5X36X4",90414MGED00,"EUR 7.47",
137,"2022-07-14 10:34:41","ORING, 33.6X2.2",91302PS5003,"EUR 4.03",
138,"2022-07-14 10:34:53","CRANKCASE SET",11000MKAD20,"EUR 4640.63",
139,"2022-07-14 10:34:53","PLATE, PARTITION",11103MGSD31,"EUR 10.56",
140,"2022-07-14 10:34:53","ORIFICE, 1.1MM",11207MFL000,"EUR 6.16",
141,"2022-07-14 10:34:53","ORIFICE, 1.5MM",11207MGSD30,"EUR 6.43",
142,"2022-07-14 10:34:53","BOLT, SEALING, 20MM",12208PR3000,"EUR 6.87",
143,"2022-09-08 07:51:04","SWITCH ASSY., NEUTRAL",35600MFJD01,"EUR 26.79",35600MFJD00
144,"2022-07-14 10:34:53","SWITCH ASSY., OIL PRESSURE",37241RNAA01,"EUR 76.07",
145,"2022-07-14 10:34:53","SENSOR ASSY., SPEED",37700K48A01,"EUR 108.23",
146,"2022-07-14 10:34:53","SENSOR ASSY., OIL THERMO",37750KPH701,"EUR 72.53",
147,"2022-07-14 10:34:53","BOLT, SEALING, 12X8",90002RGA000,"EUR 5.99",
148,"2022-07-14 10:34:53","BOLT, FLANGE, 9X150",90015MGSD31,"EUR 21.91",
149,"2022-09-08 07:51:44","BOLT, FLANGE, 9X125",90016MFAD01,"EUR 8.32",90016MFAD00
150,"2022-07-14 10:34:53","BOLT, FLANGE, 8X100",90021MGSD30,"EUR 5.53",
151,"2022-07-14 10:34:53","BOLT, SPECIAL, 6X45",90021MJLD30,"EUR 5.41",
152,"2022-07-14 10:34:53","BOLT, SPECIAL, 6X32",90022MJLD30,"EUR 4.53",
153,"2022-07-14 10:34:53","WASHER, SEALING, 8MM",90442028000,"EUR 2.42",
154,"2022-07-14 10:34:53","WASHER, SEALING, 10MM",90443MB0000,"EUR 3.67",
155,"2022-07-14 10:34:53","WASHER, NEUTRAL",90443MJ6000,"EUR 2.27",
156,"2022-09-08 07:52:18","WASHER, SEALING, 6MM",90430PD6003,"EUR 5.63","90461MF2710, 90463ML7000"
157,"2022-07-14 10:34:53","WASHER, 12MM",90545KF0000,"EUR 2.90",
158,"2022-07-14 10:34:53","DOWEL PIN, 10X16",90701MV9670,"EUR 4.74",
