model.id,model.ts,model.model,series.id,series.ts,series.series,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand
101,"2018-10-08 05:59:54",CBX1000,71,"2018-10-08 05:59:54",CBX,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
102,"2018-10-08 05:59:54",CD50,72,"2018-10-08 05:59:54",CD,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
103,"2018-10-09 02:04:10",CD65,72,"2018-10-08 05:59:54",CD,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
104,"2018-10-08 05:59:54",CD70,72,"2018-10-08 05:59:54",CD,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
105,"2018-10-08 05:59:54",CD90,72,"2018-10-08 05:59:54",CD,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
106,"2018-10-09 02:04:50",CD100,72,"2018-10-08 05:59:54",CD,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
107,"2018-10-08 05:59:54",CD125,72,"2018-10-08 05:59:54",CD,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
108,"2018-10-08 05:59:54",CD175,72,"2018-10-08 05:59:54",CD,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
109,"2018-10-09 02:05:30",CD185,72,"2018-10-08 05:59:54",CD,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
110,"2018-10-09 02:05:37",CD195,72,"2018-10-08 05:59:54",CD,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
111,"2018-10-08 05:59:54",CD200,72,"2018-10-08 05:59:54",CD,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
112,"2018-10-08 05:59:54",CD250,72,"2018-10-08 05:59:54",CD,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
