ship_profile.id,ship_profile.ts,ship_profile.cruise_line,ship_profile.ship_type,ship_profile.line_class,ship_profile.registry,ship_profile.year_built,ship_profile.capacity,ship_profile.deck,ship_profile.gross_tonnage,ship_profile.length,ship_profile.beam,ship_profile.average_speed,ship_profile.outside_cabin,ship_profile.nationality_officer,ship_profile.nationality_crew,ship_profile.number_crew,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
301,"2017-09-28 22:50:05","Avalon Waterways","River Cruiser/Canal Boat","Avalon Waterways",,2015,"36 passengers",3,,"200 ft",,,18,,24,24,303,"2017-09-26 05:27:50","OCG CLASS","RIVER CRUISE","13 Night Southeast Asia Cruise from Yangon, Myanmar","Avalon Myanmar","/Cruise/Avalon-Waterways/Avalon-Myanmar/Cruise-p50972343,Ship-Stats",10/08/2017,"In 2015, Avalon Waterways introduced their all suite ship concept in Myanmar. Built by local craftsmen, the Avalon Myanmar reflects the character and traditions of Myanmar while offering all the modern features today's travelers expect.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8xLzU2Nzk4NDFfODI5RkZENjYyNjcxNDAyNEJGRTFGNjNCRjJCMzdENDdfRi5qcGc&hmac=t9EYnN932A8,"/Cruise/Avalon-Waterways/Avalon-Myanmar/Cruise-p50972343,Deck-Plans","/Cruise/Avalon-Waterways/Avalon-Myanmar/Cruise-p50972343,Cabins","/Cruise/Avalon-Waterways/Avalon-Myanmar/Cruise-p50972343,Photos-Videos",
302,"2017-09-28 22:50:16","Avalon Waterways","River Cruiser/Canal Boat","Avalon Waterways",,2015,"36 passengers",3,,"200 ft",,,18,,24,24,304,"2017-09-26 05:27:52","OCG CLASS","RIVER CRUISE","15 Night Southeast Asia Cruise from Yangon, Myanmar","Avalon Myanmar","/Cruise/Avalon-Waterways/Avalon-Myanmar/Cruise-p50976258,Ship-Stats",09/29/2017,"In 2015, Avalon Waterways introduced their all suite ship concept in Myanmar. Built by local craftsmen, the Avalon Myanmar reflects the character and traditions of Myanmar while offering all the modern features today's travelers expect.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8xLzU2Nzk4NDFfODI5RkZENjYyNjcxNDAyNEJGRTFGNjNCRjJCMzdENDdfRi5qcGc&hmac=t9EYnN932A8,"/Cruise/Avalon-Waterways/Avalon-Myanmar/Cruise-p50976258,Deck-Plans","/Cruise/Avalon-Waterways/Avalon-Myanmar/Cruise-p50976258,Cabins","/Cruise/Avalon-Waterways/Avalon-Myanmar/Cruise-p50976258,Photos-Videos",
303,"2017-09-28 22:51:11",Ponant,Yacht,Ponant,France,2011,"264 passengers",6,"10,700","466 ft","59 ft","16 knots",132,,139,139,305,"2017-09-26 05:28:01","OCG CLASS",SPECIALTY,"15 Night Southeast Asia Cruise from Yangon, Myanmar",L'Austral,"/Cruise/Ponant/LAustral/Cruise-p51028545,Ship-Stats",11/09/2017,"The L’Austral, launched in 2011, blends together a unique atmosphere of luxury, intimacy and well-being.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi8yLzQ2Njk0MjJfNjg4N0RCRUE3QkU3NDI5MjkwNTVFODRGOUUzOUIxN0NfRi5qcGc&hmac=GHKdxpzkD00,"/Cruise/Ponant/LAustral/Cruise-p51028545,Deck-Plans","/Cruise/Ponant/LAustral/Cruise-p51028545,Cabins","/Cruise/Ponant/LAustral/Cruise-p51028545,Photos-Videos",
304,"2017-09-28 22:51:21","Celebrity Cruises","Cruise Ship","Celebrity Cruises",Malta,2002,"2,170 passengers",11,"91,000","965 ft","105.6 ft","24 knots",219,International,"European, International, American",999,306,"2017-09-26 05:28:03","OCG CLASS",PREMIUM,"15 Night Oriental Cruise from Abu Dhabi, United Arab Emirates","Celebrity Constellation","/Cruise/Celebrity-Cruises/Celebrity-Constellation/Cruise-p51133618,Ship-Stats",04/22/2018,"The fourth and final sister to Celebrity Millennium, Infinity and Summit, the Celebrity Constellation entered service in 2002 and carries up to 2,170 passengers on a variety of itineraries. Sailing to Northern Europe and the Mediterranean in the summer and the Caribbean in the Winter, discerning cruisers will enjoy the tasteful decor and excellent cuisine. Most of Celebrity's ships are registered in Malta, so the Captain can perform legal marriages at sea.",$849,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9DRUwvQ0VMMDEwL0ZfQ0VMMDEwX0xPQl9BRkZDQTgwQi5KUEc&hmac=UxCB4poOrzw,"/Cruise/Celebrity-Cruises/Celebrity-Constellation/Cruise-p51133618,Deck-Plans","/Cruise/Celebrity-Cruises/Celebrity-Constellation/Cruise-p51133618,Cabins","/Cruise/Celebrity-Cruises/Celebrity-Constellation/Cruise-p51133618,Photos-Videos","/Cruise/Celebrity-Cruises/Celebrity-Constellation/Cruise-p51133618,STAR-Review"
305,"2017-09-28 22:51:26","Celebrity Cruises","Cruise Ship","Celebrity Cruises",Malta,2002,"2,170 passengers",11,"91,000","965 ft","105.6 ft","24 knots",219,International,"European, International, American",999,307,"2017-09-26 05:28:10","OCG CLASS",PREMIUM,"15 Night Oriental Cruise from Abu Dhabi, United Arab Emirates","Celebrity Constellation","/Cruise/Celebrity-Cruises/Celebrity-Constellation/Cruise-p51344854,Ship-Stats",04/17/2019,"The fourth and final sister to Celebrity Millennium, Infinity and Summit, the Celebrity Constellation entered service in 2002 and carries up to 2,170 passengers on a variety of itineraries. Sailing to Northern Europe and the Mediterranean in the summer and the Caribbean in the Winter, discerning cruisers will enjoy the tasteful decor and excellent cuisine. Most of Celebrity's ships are registered in Malta, so the Captain can perform legal marriages at sea.","$1,199",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9DRUwvQ0VMMDEwL0ZfQ0VMMDEwX0xPQl9BRkZDQTgwQi5KUEc&hmac=UxCB4poOrzw,"/Cruise/Celebrity-Cruises/Celebrity-Constellation/Cruise-p51344854,Deck-Plans","/Cruise/Celebrity-Cruises/Celebrity-Constellation/Cruise-p51344854,Cabins","/Cruise/Celebrity-Cruises/Celebrity-Constellation/Cruise-p51344854,Photos-Videos","/Cruise/Celebrity-Cruises/Celebrity-Constellation/Cruise-p51344854,STAR-Review"
306,"2017-09-28 22:51:30","Cunard Line","Cruise Ship","Cunard Line",England,2010,"2,068 passengers",12,"90,900","964.5 ft","106 ft","24 knots",154,"British, European",International,996,308,"2017-09-26 05:28:13","OCG CLASS",PREMIUM,"20 Night Oriental Cruise from Auckland, New Zealand","Queen Elizabeth","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557123,Ship-Stats",02/23/2018,"The Queen Elizabeth is the newest addition to the Cunard Line and made its debut voyage in October 2010. Christened by Her Majesty Queen Elizabeth II, she joins the fleet that now numbers three Queens - Queen Mary 2, Queen VIctoria and Queen Elizabeth.","$3,598",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNS83LzQ2MTQxNTdfMzg4QjM2MDkxOTU1NDYzODkwQkE5MzQyREQ0REQ3MDZfRi5qcGc&hmac=qJ0mLpX83lU,"/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557123,Deck-Plans","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557123,Cabins","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557123,Photos-Videos","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557123,STAR-Review"
307,"2017-09-28 22:52:00","Cunard Line","Cruise Ship","Cunard Line",England,2007,"2,014 passengers",12,"90,000","964 ft","106 ft",,143,British,International,981,309,"2017-09-26 05:28:23","OCG CLASS",PREMIUM,"24 Night Oriental Cruise from Auckland, New Zealand","Queen Victoria","/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51557140,Ship-Stats",02/23/2019,"Despite the Queen Victoria's Italian exterior (she was built at Fincantieri shipyard), her interior décor reflects the line's British heritage. Smaller than the QM2, the Queen Victoria is small enough to pass through the Panama Canal, and as a result offers a greater variety of itineraries than her behemoth sister.","$3,909",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi80LzM0NzI0NjRfMDYzNTQyNzJEREEyNEJFQ0JGRjlCRjJCMDMwNDFFM0RfRi5qcGc&hmac=woYxGvqmpTA,"/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51557140,Deck-Plans","/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51557140,Cabins","/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51557140,Photos-Videos","/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51557140,STAR-Review"
308,"2017-09-28 22:52:09","Cunard Line","Cruise Ship","Cunard Line",England,2003,"2,691 passengers",14,"148,528","1132 ft","131 ft","28 knots",293,British,International,"1,292",310,"2017-09-26 05:28:25","OCG CLASS",PREMIUM,"26 Night Oriental Cruise from Auckland, New Zealand","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556637,Ship-Stats",03/05/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$4,398",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556637,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556637,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556637,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556637,STAR-Review"
309,"2017-09-28 22:52:57","Cunard Line","Cruise Ship","Cunard Line",England,2007,"2,014 passengers",12,"90,000","964 ft","106 ft",,143,British,International,981,311,"2017-09-26 05:28:26","OCG CLASS",PREMIUM,"29 Night Oriental Cruise from Auckland, New Zealand","Queen Victoria","/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51557060,Ship-Stats",02/23/2019,"Despite the Queen Victoria's Italian exterior (she was built at Fincantieri shipyard), her interior décor reflects the line's British heritage. Smaller than the QM2, the Queen Victoria is small enough to pass through the Panama Canal, and as a result offers a greater variety of itineraries than her behemoth sister.","$4,699",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi80LzM0NzI0NjRfMDYzNTQyNzJEREEyNEJFQ0JGRjlCRjJCMDMwNDFFM0RfRi5qcGc&hmac=woYxGvqmpTA,"/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51557060,Deck-Plans","/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51557060,Cabins","/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51557060,Photos-Videos","/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51557060,STAR-Review"
310,"2017-09-28 22:52:58","Windstar Cruises",Yacht,"Windstar Cruises",Bahamas,1988,"212 passengers",6,"9,975","440 ft","63 ft","15 knots",106,"European, Norwegian",International,153,312,"2017-09-26 05:28:31","OCG CLASS",LUXURY,"14 Night Oriental Cruise from Bangkok, Thailand","Star Legend","/Cruise/Windstar-Cruises/Star-Legend/Cruise-p51516160,Ship-Stats",02/03/2018,"The 212-passenger Star Legend, formerly sailing as the Seabourn Legend, began service for Windstar in 2015. The ship is large enough to pamper and entertain you, yet small enough to get into places that others can't reach.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC8wLzU2Njg0ODBfQTVBRjQ2M0JDMEZBNDhDM0FFMDE3RTJCNUY0NDJDRkFfRi5qcGc&hmac=hDpswL2gVrY,"/Cruise/Windstar-Cruises/Star-Legend/Cruise-p51516160,Deck-Plans","/Cruise/Windstar-Cruises/Star-Legend/Cruise-p51516160,Cabins","/Cruise/Windstar-Cruises/Star-Legend/Cruise-p51516160,Photos-Videos",
