accommodation_x_grading.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,grading.id,grading.ts,grading.value
102,414,"2017-10-22 22:12:51","Jakkalsdans Guest Farm",R533/night,"Sutherland Country House, Self-catering","Sleeps 12 in 4 rooms","This guest farm is ideally to be visit by the adventurous, the young at heart and nature lovers. People wanting to get away from cellphones needing to recharge their own batteries and feel save while getting away from it all. If you love to travel by dirt road, smell fresh air with the wind in your hair, you wont be disappointed. Please keep in mind that the farm is situated 56km outside Sutherland on the R354 direction Middelpos, which is a public gravel road. The self-catering farmhouse offers four beautifully decorated double bedrooms with quality linen and comfortable beds. An entertainment area with built-in braai and a Karoo-style cement dam for swimming, will make for a comfortable stay. The accommodation consists a self-catering farmhouse. The house contains a farm-style kitchen equipped with stove and oven, microwave, dishwasher, fridge/freezer, crockery, cutlery and utensils. Two modern bathrooms are available to guests. Cushions and duvets are allergy free, with electric blankets for those chilly winter nights. Towels are provided. Meals, a special Karoo lamb braai pack and fresh farm bread are available on request. Activities available are mountain biking, hiking trails, river fishing, quad biking, a 4x4 trail, bird watching, stargazing and many more.Sleeps 12 in 4 rooms. Please note children pay a rate of R250 per person per night, hence we advise guests to request the appropriate tariffs. The total amount outstanding to be paid into our account five (5) days before arrival.","Please note children pay a rate of R250 per person per night, hence we advise guests to request the appropriate tariffs. The total amount outstanding to be paid into our account five (5) days before arrival. Sleeps 12 in 4 rooms.",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
103,418,"2017-10-22 22:13:26","Lagoon Lodge",R552/night,"Paradise Bed and Breakfast, Self-catering, Lodge","Sleeps 15 in 7 rooms","If you need a break away to an elegant and romantic setting, we are ready to treat you and your loved one in our brand new lodge.Lagoon Lodge offers trhee bed and breakfast rooms and three self-catering units, all elegantly furnished and clean. We serve a great three-course breakfast in the dining room or on the balcony overlooking the lagoon. Our guests are often surprised by the shy presence of a Knysna Loerie in the trees just off the balcony.Each room includes a satellite TV, bar fridge and kettle. Some of the rooms also have balconies from which you have an exquisite view over the tree tops, and braai facilities are available in the garden. All rates include breakfast.The setting is ideal for golf trips as it is just down the road from a renowned golf course, and special excursions can be arranged for non-golfing partners. Transfers to and from the airport can also be arranged, as well as day trips and tours around the area.","Deposit of 50% is required within three days from booking confirmed. Group bookings have to be paid in full, 30 days before arrival. Breakfast is served from 08h00 to 10h00.We also offer a honeymoon package at R300 which consist of a basket with fruit, nuts, chocolates, bottle of sparkling wine as well as as fresh flowers for the room.",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
104,424,"2017-10-22 22:14:21",Near2Numbi,R340/night,"Numbi Park Backpacker","Sleeps 83 in 31 rooms","Near2Numbi is situated along the R538, just outside of the famous Kruger National Park's Numbi Gate.The establishment comprises of 29 double rooms and one deluxe room, of which all rooms feature en-suite bathrooms and tea and coffee facilities. There are 2 dormitories which sleeps 48 each. The abode also offers guests an airport shuttle, a swimming pool, games room, two tennis courts, volley ball court, conference facilities, a wedding venue (chapel), Wi-Fi Internet access, laundry facility, a restaurant, two dormitories, wheelchair accessibility and safe parking on the premises.Near2Numbi has plenty of great attractions in and around the area, including the Jock of the Bushveld Nature Conservancy, the Chimp Eden and the Lowveld National Botanical Garden, Sabie Coffee Farm, waterfalls and many more.Book your photography safari, bosberaad, team building event, year-end function, conferences, youth camps, training camps (we have a soccer field ideal for rugby, hockey or netball practice), church camps, bus tour overnight stay now!!",,86,"2017-10-20 04:15:31","2 Stars - Tourism Grading Council of South Africa"
105,427,"2017-10-22 22:14:58","Magnolia Guesthouse Vaalpark",R350/night,"Sasolburg Guest House, Bed and Breakfast, Self-catering","Sleeps 22 in 11 rooms","Magnolia Guesthouse Vaalpark has a three-star rating. We offer superior accommodation in two adjacent guesthouses. The first is a fully furnished self-catering house with 16 single beds in eight rooms, a kitchen,dining room, stoop, boma outside and 10 carports. The second is a guesthouse with six large bedrooms with delightful en-suite bathrooms. The Guesthouse has a lovely dining room and a coffee and gift shop. We have a strong belief in flexibility and attention to detail. Self-catering guests are also welcome to use the coffee shop.Magnolia Guesthouse Vaalpark is situated near shopping centres, the Vaal Mall, the Vaal River and the well-known Stonehaven Restaurant on the riverbank. We are situated a few km from Sasol, Polifen, Natref and Iscor. The Eco-park is also nearby, where you can have a picnic or walk in the park with camels, zebras and other animals surrounding you. This is definitely the place to stay for local and foreign travellers, whether for business or pleasure.","Check in will cease at 20:00 unless prior arrangements have been made, in which case the room will be forfeited. Please note that all money should be paid in full before any keys will be handed over for checking in. Note that each room contains two single beds. The cost will be R450.00 per person excluding Breakfast and Dinner. Breakfast is an... Check in will cease at 20:00 unless prior arrangements have been made, in which case the room will be forfeited. Please note that all money should be paid in full before any keys will be handed over for checking in. Note that each room contains two single beds. The cost will be R450.00 per person excluding Breakfast and Dinner. Breakfast is an additional R80.00 per person and dinner an additional R150.00 per person. Breakfast and dinner is served in the Dining Room NOTE: All prices are VAT excluded. The following rules are for each room:- No eating or drinking in the rooms- No smoking in the rooms;- No firearms allowed in the rooms, as there is no safe. see more",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
106,428,"2017-10-22 22:15:01","Old House Luxury Guesthouse CC",R950/night,"Beaufort West Guest House","Sleeps 28 in 13 rooms","Located in the heart of Beaufort West,Old House Luxury Guest Houseis a well preserved Karoo homestead dating from the early 1900's.It has a serene old world charm and luxury, surrounding its guests withthe warmth of the Karoo hospitality in all its facilities.Old House Luxury Guest Houseoffers well equipped rooms, all designed withyour comfort in mind to make your stay a memorable experience.Relax in the comfortable lounge in front of a cosy fire in winter orenjoy the fresh Karoo air and refreshmentsin the beautiful lavender gardennext to the pool during the summer months.Guests can expect no less than exceptional service,friendly staff, fine food and good wine.","1. Any alternations to reservations must please be made in writing.2. Reservations cannot be confirmed until such time as a registration form has been completed, signed and returned to Old House. Deposit payments are calculated as full accommodation value & payment (of deposit) must be made 30 days prior to arrival. 3. Bookings made... 1. Any alternations to reservations must please be made in writing.2. Reservations cannot be confirmed until such time as a registration form has been completed, signed and returned to Old House. Deposit payments are calculated as full accommodation value & payment (of deposit) must be made 30 days prior to arrival. 3. Bookings made at shorter notice must be confirmed by full payment within 48hours.4. Credit Card transactions cannot be processed without a signed authorisation being faxed to Old House.5. All payments made into our account must be accompanied by your full name and date of reservation as reference.6. Old House reserves the right to release bookings without notification if these payment conditions are not fulfilled.7. Guests arriving later than 22h00 will be charged an additional R100. Please let us know if you are going to be late.8. No guest will be allowed without a voucher or proof of deposit payment see more",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
107,428,"2017-10-22 22:15:01","Old House Luxury Guesthouse CC",R950/night,"Beaufort West Guest House","Sleeps 28 in 13 rooms","Located in the heart of Beaufort West,Old House Luxury Guest Houseis a well preserved Karoo homestead dating from the early 1900's.It has a serene old world charm and luxury, surrounding its guests withthe warmth of the Karoo hospitality in all its facilities.Old House Luxury Guest Houseoffers well equipped rooms, all designed withyour comfort in mind to make your stay a memorable experience.Relax in the comfortable lounge in front of a cosy fire in winter orenjoy the fresh Karoo air and refreshmentsin the beautiful lavender gardennext to the pool during the summer months.Guests can expect no less than exceptional service,friendly staff, fine food and good wine.","1. Any alternations to reservations must please be made in writing.2. Reservations cannot be confirmed until such time as a registration form has been completed, signed and returned to Old House. Deposit payments are calculated as full accommodation value & payment (of deposit) must be made 30 days prior to arrival. 3. Bookings made... 1. Any alternations to reservations must please be made in writing.2. Reservations cannot be confirmed until such time as a registration form has been completed, signed and returned to Old House. Deposit payments are calculated as full accommodation value & payment (of deposit) must be made 30 days prior to arrival. 3. Bookings made at shorter notice must be confirmed by full payment within 48hours.4. Credit Card transactions cannot be processed without a signed authorisation being faxed to Old House.5. All payments made into our account must be accompanied by your full name and date of reservation as reference.6. Old House reserves the right to release bookings without notification if these payment conditions are not fulfilled.7. Guests arriving later than 22h00 will be charged an additional R100. Please let us know if you are going to be late.8. No guest will be allowed without a voucher or proof of deposit payment see more",7,"2017-10-20 03:32:08","AA Highly Recommended"
108,430,"2017-10-22 22:15:15","Murray House",R516/night,"Cape Town City Centre Holiday Home, Self-catering","Sleeps 2","Murray House is centrally located in the heart of Cape Town’s city centre, within walking distance from Green Market Square, St George’s Cathedral, The Company’s Garden, and Long Street with its restaurants and bars. This sunny apartment with lots of light and windows is situated on the third floor of a small art deco block with access control. There is an elevator in the apartment block. The apartment comprises 1 bedroom with an en-suite bathroom with a shower. The lounge flows into the well-equipped kitchen which leads to the bedroom. The kitchen is equipped with an oven and stove, a fridge, and a microwave. The apartment is equipped with free Wi-Fi, and a smart TV with Netflix. A free, secure private parking bay is available in the building opposite the apartment. For security, guests have access to a key to the main building, and there is a security gate at the apartment front door. The parking bay is accessible by tag only. The apartment is not serviced daily, but a cleaner can be arranged on request for a small fee. The V&A Waterfront is approximately 10 minutes away and Table Mountain Aerial Cableway is approximately 15 minutes away. Guests can get around on the MyCiTi bus; the nearest stop is 1 block from the apartment. Clifton and Camps Bay beaches are approximately 20 minutes away. There are several restaurants, pubs and nightclubs in the area, and Cape Town Tourism office and a Bureau de Change are both 1 block from the apartment.","50% deposit secures the booking, balance is due 14 days before arrival.",11,"2017-10-20 03:38:29","No TGCSA Grading"
109,433,"2017-10-22 22:15:35","Hoekie B&B",R750/night,"Voorstrand Guest House, Bed and Breakfast, Self-catering","Sleeps 15 in 7 rooms","Hoekie B&B, is rated 4 star, in the style of a quaint fisherman’s cottage on the main beach front of Paternoster.We offer tranquil breakaways from your busy lifestyle. Sit on the porch with a glass of wine and enjoy the view of the most beautifull beach and sunsets or relax next to our pool on a sunny day.The fire place provide warmth on cold winter evenings with a glass of sherry and a good book. The house is filled with antiques with special care to detail and decor by the owners.Paternoster Self-Catering Accommodation is in the style of a quaint fisherman’s cottage on the main beach front of Paternoster.Tornyn and Walvis Self Catering units, is rated 4 star, to enjoy your Paternoster experience in comfort and style with amazing views.Tornyn Self Catering is the ideal cottage for a romantic breakaway for 2.Walvis Self Catering offers comfort and style for 4 people with amazing views for the whole family to enjoy.","For Hoekie's self-catering options, we reserve the right to change any arrangement where necessary, such as changes in local conditions or circumstances beyond our control. In these cases, guests shall be entitled to a full refund of their deposit.",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
110,435,"2017-10-22 22:15:49",[email protected],R405/night,"Fleurdal Holiday Home, Self-catering","Sleeps 4","[email protected] is a fully furnished self-catering cottage, ideally located in the small residential area of Fleurdal in Bloemfontein. Fleurdal is near to all amenities, making it convenient for shopping and socialising.The cottage can accommodate up to two adults and two children, and comprises one bedroom, and an open-plan lounge and kitchen area. The bedroom contains a double bed and there is a sleeper couch in the lounge. The en-suite bathroom includes a shower, toilet and basin. Percale linen and fluffy white towels are provided.The kitchen is well-equipped with a two-plate stove and oven, a fridge-freezer and a microwave. There is a breakfast nook that seats four people. The comfortable lounge area features a TV with full DSTV channels. The cottage has its own private entrance and braai facilities.",,7,"2017-10-20 03:32:08","AA Highly Recommended"
111,437,"2017-10-22 22:16:03","Soli Deo Gloria",R1600/night,"Paternoster Self-catering","Sleeps 6 in 2 rooms","Soli Deo Gloria is a self-catering cottage located right on the beach, with stunning sea views. The house is divided into 2 self-catering units and has 4-stars. Soli Deo Gloria was the winner of the Lilizela Tourism Awards in 2014 and 2015 for The best universal accessible (wheelchair) accommodation in South Africa. Unit 1 has 2 bedrooms and unit 2 1 bedroom. It has air-conditioning, two en-suite bathrooms, a equipped kitchen, dishwasher (Unit 1) and shared laundry facilities. All linen, bath towels and beach towels are provided.","The unit has an additional breakage deposit of R 650.00 payable on or before arrival, which is refundable 14 days after provisioning of banking details.",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
