recipe.id,recipe.ts,recipe.title,recipe.image_copyright,recipe.recipe_content,recipe.level,recipe.ingredients,recipe.directions
1,"2017-11-08 22:05:43","Strawberry Cheesecake Stuffed French Toast","Ethan Calabrese","Loaded with a cheesecake-like strawberry-cream cheese filling, this stuffed French toast is like dessert for breakfast.",Easy,"1 c. diced strawberries, divided 1 tsp. sugar 1 8 oz. package cream cheese 1/3 c. powdered sugar 1/2 loaf of sliced bread, white or wheat 1 tbsp. butter 5 eggs 1/3 c. milk 1/2 tsp. vanilla extract 1/4 tsp. cinnamon","Make the Strawberry Cheesecake Filling: Combine strawberries and sugar in a small bowl, setting aside to draw out the sweetness and juices. In a large mixing bowl, whip cream cheese and powdered sugar until thoroughly combined. Fold in half of strawberry "
2,"2017-11-08 22:05:47","Creamy Chicken and Mushroom Chowder","Judy Kim",,Easy,"1 tbsp. butter 1 clove garlic, minced 1 onion, chopped 2 celery stalks, chopped 2 carrots, chopped 1 tbsp. freshly chopped thyme kosher salt 1 lb. red potatoes, quartered 8 oz. baby bella mushrooms, sliced 1 qt. unsalted chicken broth 1 bay leaf 4 c. shre","In a large Dutch oven over medium heat, melt butter. Cook garlic, onions, celery, carrots, and thyme. Season with salt and stir occasionally, 5 minutes.Add potatoes, mushrooms, chicken broth, and bay leaf, and simmer until potatoes are tender, 20 minutes."
3,"2017-11-08 22:05:51","Beer-Battered Fish Tacos with Jalapeño Crema","Judy Kim","A spicy crema with cilantro gives these crunchy fish tacos a kick.",Easy,"1 lb. cod, cut into 16 slices kosher salt 1 c. all-purpose flour 1/4 tsp. cayenne pepper 1 large egg 1 c. lager beer 1/2 c. mayonnaise 1/2 c. sour cream Juice of 1 lime, plus more lime for wedges 1 tsp. white vinegar 1 tbsp. minced jalapeño 1/4 c. freshly","In a large mixing bowl, generously salt cod and set aside. Meanwhile, prepare batter for fish: In a large mixing bowl, add flour, cayenne, salt, egg, and beer. Stir together until well mixed and set aside at room temperature.In a small mixing bowl, mix to"
4,"2017-11-08 22:05:51","Rosemary Potato Tart","Judy Kim","This decadent potato tart is totally impressive and super easy to make.",Easy,"1 prepared pie dough 5 oz. boursin garlic and fine herb cheese 8 oz. cream cheese 2 tbsp. freshly chopped rosemary, plus more for garnish kosher salt Freshly ground black pepper 1/2 c. whole milk 3 to 4 russet potatoes, peeled and thinly sliced (preferabl","Preheat oven to 425°. Press pie dough into the sides of a 9"" fluted tart shell without stretching. Remove excess dough by pushing thumb over edge of tart pan. Using a fork, prick pie dough all over (this will keep it from puffing up during baking). Refrig"
5,"2017-11-08 22:05:53","Sausage and Kale Ragu over Spaghetti","Judy Kim",,Easy,"1 tbsp. extra-virgin olive oil, plus more for drizzling 1/2 lb. pork sausage 1/2 lb. ground beef 1 tbsp. fennel seed 1 onion, chopped 1 large carrot, chopped 2 celery stalks, chopped 1 clove garlic, minced 2 tbsp. tomato paste kosher salt 1 lb. kale, chop","In a large Dutch oven, heat oil over medium heat. Add sausage, beef, and fennel seed, breaking meat apart using a wooden spoon, and cook until fat renders, about 5 minutes.Add onion, carrots, celery, garlic, and tomato paste and season with salt. Stir occ"
6,"2017-11-08 22:05:55","Birthday Cake Fudge","American Artist","Who needs cupcakes when you can have Funfetti-topped fudge for your birthday instead?",Easy,"1 14-oz. can sweetened condensed milk 1/2 c. yellow or Funfetti cake mix 2 c. white chocolate chips rainbow sprinkles","Pour sweetened condensed milk and cake mix into a large bowl, stirring to combine. Add white chocolate chips, then microwave in 1-minute intervals, stirring in between, until fully melted. Fold in sprinkles, being careful not to stir too much (or the spri"
7,"2017-11-08 22:05:59","Key Lime Pie Fudge","Ethan Calabrese","This tart fudge requires a little bit of oven work, but the delicate, buttery graham cracker crust makes it totally worthwhile.",Easy,"1 c. graham crackers, crushed 2 tbsp. butter, melted 1 14-oz. can sweetened condensed milk 2 1/2 c. white chocolate chips 3 tbsp. lime juice Zest of 1 lime","Preheat oven to 350°.Combine graham cracker pieces and butter in a small bowl. Pour onto a foil-lined 8”-x-8” baking dish (the foil will make it easier to pull out later). Bake for 5 to 6 minutes.In a medium-sized microwave-safe bowl, combine sweetened co"
8,"2017-11-08 22:06:04","Giant Chocolate Chunk Skillet Cookie with Sea Salt and Vanilla Ice Cream","Lidey Heuck","This cookie is super quick to make and a perfect dessert to share at then end of a dinner party.",Easy,"1 (2 sticks) unsalted butter, at room temperature 1 c. light brown sugar, lightly packed 1/2 c. granulated sugar 2 large eggs 1 tsp. vanilla extract 2 c. all-purpose flour 1 tsp. baking soda 1 tsp. kosher salt 8 oz. semisweet chocolate chips, chopped into","Preheat oven to 375 degrees F. In an electric mixer fitted with the paddle attachment, beat butter, brown sugar, and granulated sugar on medium-high speed for 3 minutes, until light and fluffy. Scrape down the bowl with a rubber spatula. On low speed, add"
9,"2017-11-08 22:06:06","S'mores Pancakes",,"We heated the Marshmallow Fluff up for 5 to 10 seconds in the microwave—no longer, or else it can puff up and create a sticky mess—to make it easier to spread.",Easy,"Pancakes 1 1/2 c. flour 3 tsp. baking powder 1 tsp. salt 1 tbsp. sugar 1 1/3 c. cold milk 1 cold egg 2 tbsp. butter, meltedS'mores Toppings 1 c. semisweet chocolate chips 1 tbsp. butter 1 sleeve graham crackers, crumbled 1 jar Marshmallow Fluff or Marshma","Make the pancakes: Mix the flour, baking powder, salt and sugar in a large bowl, then add the milk, egg and butter, stirring to combine and breaking up any large lumps.Lightly grease a frying pan, then put it over medium-high heat, giving it a minute or s"
10,"2017-11-08 22:06:10","Creamy Ricotta Spaghetti","Ethan Calabrese",,Easy,"12 oz. spaghetti 1 tbsp. extra-virgin olive oil 2 cloves garlic, minced 1 c. ricotta Zest of 1 lemon kosher salt Crushed red pepper flakes, for garnish Fresh basil, torn, for garnish","In a large pot of salted boiling water, cook spaghetti according to package directions until al dente. Drain, reserving 1 cup pasta water, and return to pot.In a large skillet over low heat, heat oil. Cook garlic until fragrant, 1 minute, then stir in ric"
