product_brands_used.id,product_brands_used.ts,product_brands_used.value
122,"2018-01-21 20:25:44","Newport Brass"
130,"2018-01-21 20:25:59",TOTO
136,"2018-01-21 20:26:04","Price Pfister"
139,"2018-01-21 20:26:04",Spartan
144,"2018-01-21 20:26:47",AAM
145,"2018-01-21 20:26:47",CertainTeed
146,"2018-01-21 20:26:47",Crane
153,"2018-01-21 20:27:24","Polyglass Sealant"
154,"2018-01-21 20:28:07",Trex
156,"2018-01-21 20:28:07","Ultra-flow Guard"
157,"2018-01-21 20:28:07","Royal Vinyl"
158,"2018-01-21 20:28:22",Jandy
159,"2018-01-21 20:28:22",Pentair
160,"2018-01-21 20:28:22",Raypack
161,"2018-01-21 20:28:39","Coverstar Automatic Safety Pool Covers"
169,"2018-01-21 20:30:12","Kubota, Husqvarna"
179,"2018-01-21 20:31:07","AB Chance"
180,"2018-01-21 20:31:16","Tremco Tuff-N-Dri"
183,"2018-01-21 20:31:36","SunShine Rooms - Thermal Industries - Cardinal Glass - Nelson Glass - Structall Insulation Co . C-THRU Industries"
184,"2018-01-21 20:31:42",CEMEX
186,"2018-01-21 20:31:42","Rain Bird"
187,"2018-01-21 20:31:42",Toro
188,"2018-01-21 20:31:52",Marshaltown
191,"2018-01-21 20:32:54",Hayward
192,"2018-01-21 20:32:54",Intermatic
196,"2018-01-21 20:32:54",Sta-Rite
197,"2018-01-21 20:32:54","Tara Liners, Kako Liners, Oasis and Premier Liners"
201,"2018-01-21 20:33:11",Bathwraps
203,"2018-01-21 20:33:11","Conservation Windows"
205,"2018-01-21 20:33:11","Wayne Dalton Fabric Shield"
206,"2018-01-21 20:33:40","ALL MAKES AND MODELS"
207,"2018-01-21 20:34:06","Lennox International, Inc."
208,"2018-01-21 20:34:14","All Brands"
209,"2018-01-21 20:34:14",Generac
210,"2018-01-21 20:34:35","Products and materials purchased from Home Depot or Lowes."
212,"2018-01-21 20:34:54","Cabinet King, Wellborn forest, Mowhawk, Forever Mark, J.S.I."
213,"2018-01-21 20:34:54","Tru cabinetry, JNK Cabinetry, Happy Floors, Castlewood"
216,"2018-01-21 20:35:21","Dunn-Edwards Corporation"
217,"2018-01-21 20:35:21",Gerber
218,"2018-01-21 20:35:21","ICI Paints (Glidden)"
219,"2018-01-21 20:35:21","Masterchem Industries, Inc."
220,"2018-01-21 20:35:21","Pittsburgh Paints"
221,"2018-01-21 20:35:21",Porter
226,"2018-01-21 20:35:39","Valspar , BLP"
228,"2018-01-21 20:36:34","Timber Tech"
233,"2018-01-21 20:36:34",Alcoa
236,"2018-01-21 20:37:04","elite crete"
237,"2018-01-21 20:37:33","Concrete Technology Incorporated"
238,"2018-01-21 20:37:50","Concrete Technology Inc"
243,"2018-01-21 20:39:11",Ideal
249,"2018-01-21 20:39:13","Samsung, Onix, Ubiquiti, 2Gig, DSD, Savvytech"
255,"2018-01-21 20:40:09",Stainless/Aluminum/Carbon/Copper/Bronze/Pewter
