shi.id,shi.ts,shi.title,shi.sheng,sheng.id,sheng.ts,sheng.title
101,"2018-10-22 05:53:26",芜湖市邮编,安徽邮编,12,"2018-10-22 03:36:31",安徽邮编
102,"2018-10-22 05:53:26",蚌埠市邮编,安徽邮编,12,"2018-10-22 03:36:31",安徽邮编
103,"2018-10-22 05:53:26",淮南市邮编,安徽邮编,12,"2018-10-22 03:36:31",安徽邮编
104,"2018-10-22 05:53:26",马鞍山市邮编,安徽邮编,12,"2018-10-22 03:36:31",安徽邮编
105,"2018-10-22 05:53:26",淮北市邮编,安徽邮编,12,"2018-10-22 03:36:31",安徽邮编
106,"2018-10-22 05:53:26",铜陵市邮编,安徽邮编,12,"2018-10-22 03:36:31",安徽邮编
107,"2018-10-22 05:53:26",安庆市邮编,安徽邮编,12,"2018-10-22 03:36:31",安徽邮编
108,"2018-10-22 05:53:26",黄山市邮编,安徽邮编,12,"2018-10-22 03:36:31",安徽邮编
109,"2018-10-22 05:53:26",滁州市邮编,安徽邮编,12,"2018-10-22 03:36:31",安徽邮编
110,"2018-10-22 05:53:26",阜阳市邮编,安徽邮编,12,"2018-10-22 03:36:31",安徽邮编
111,"2018-10-22 05:53:26",宿州市邮编,安徽邮编,12,"2018-10-22 03:36:31",安徽邮编
112,"2018-10-22 05:53:26",六安市邮编,安徽邮编,12,"2018-10-22 03:36:31",安徽邮编
113,"2018-10-22 05:53:26",亳州市邮编,安徽邮编,12,"2018-10-22 03:36:31",安徽邮编
114,"2018-10-22 05:53:26",池州市邮编,安徽邮编,12,"2018-10-22 03:36:31",安徽邮编
115,"2018-10-22 05:53:26",宣城市邮编,安徽邮编,12,"2018-10-22 03:36:31",安徽邮编
116,"2018-10-22 05:53:33",福州市邮编,福建邮编,13,"2018-10-22 03:36:31",福建邮编
117,"2018-10-22 05:53:33",厦门市邮编,福建邮编,13,"2018-10-22 03:36:31",福建邮编
118,"2018-10-22 05:53:33",莆田市邮编,福建邮编,13,"2018-10-22 03:36:31",福建邮编
119,"2018-10-22 05:53:33",三明市邮编,福建邮编,13,"2018-10-22 03:36:31",福建邮编
120,"2018-10-22 05:53:33",泉州市邮编,福建邮编,13,"2018-10-22 03:36:31",福建邮编
121,"2018-10-22 05:53:33",漳州市邮编,福建邮编,13,"2018-10-22 03:36:31",福建邮编
122,"2018-10-22 05:53:33",南平市邮编,福建邮编,13,"2018-10-22 03:36:31",福建邮编
123,"2018-10-22 05:53:33",龙岩市邮编,福建邮编,13,"2018-10-22 03:36:31",福建邮编
124,"2018-10-22 05:53:33",宁德市邮编,福建邮编,13,"2018-10-22 03:36:31",福建邮编
125,"2018-10-22 05:53:35",南昌市邮编,江西邮编,14,"2018-10-22 03:36:31",江西邮编
126,"2018-10-22 05:53:35",景德镇市邮编,江西邮编,14,"2018-10-22 03:36:31",江西邮编
127,"2018-10-22 05:53:35",萍乡市邮编,江西邮编,14,"2018-10-22 03:36:31",江西邮编
128,"2018-10-22 05:53:35",九江市邮编,江西邮编,14,"2018-10-22 03:36:31",江西邮编
129,"2018-10-22 05:53:35",新余市邮编,江西邮编,14,"2018-10-22 03:36:31",江西邮编
130,"2018-10-22 05:53:35",鹰潭市邮编,江西邮编,14,"2018-10-22 03:36:31",江西邮编
131,"2018-10-22 05:53:35",赣州市邮编,江西邮编,14,"2018-10-22 03:36:31",江西邮编
132,"2018-10-22 05:53:35",吉安市邮编,江西邮编,14,"2018-10-22 03:36:31",江西邮编
133,"2018-10-22 05:53:35",宜春市邮编,江西邮编,14,"2018-10-22 03:36:31",江西邮编
134,"2018-10-22 05:53:35",抚州市邮编,江西邮编,14,"2018-10-22 03:36:31",江西邮编
135,"2018-10-22 05:53:35",上饶市邮编,江西邮编,14,"2018-10-22 03:36:31",江西邮编
136,"2018-10-22 05:53:43",济南市邮编,山东邮编,15,"2018-10-22 03:36:31",山东邮编
137,"2018-10-22 05:53:43",青岛市邮编,山东邮编,15,"2018-10-22 03:36:31",山东邮编
138,"2018-10-22 05:53:43",淄博市邮编,山东邮编,15,"2018-10-22 03:36:31",山东邮编
139,"2018-10-22 05:53:43",枣庄市邮编,山东邮编,15,"2018-10-22 03:36:31",山东邮编
140,"2018-10-22 05:53:43",东营市邮编,山东邮编,15,"2018-10-22 03:36:31",山东邮编
141,"2018-10-22 05:53:43",烟台市邮编,山东邮编,15,"2018-10-22 03:36:31",山东邮编
142,"2018-10-22 05:53:43",潍坊市邮编,山东邮编,15,"2018-10-22 03:36:31",山东邮编
143,"2018-10-22 05:53:43",济宁市邮编,山东邮编,15,"2018-10-22 03:36:31",山东邮编
144,"2018-10-22 05:53:43",泰安市邮编,山东邮编,15,"2018-10-22 03:36:31",山东邮编
