interior_feature.id,interior_feature.ts,interior_feature.title,interior_feature.value
1,"2018-12-26 02:22:52",Humidifier,
2,"2018-12-26 02:22:52",Washer,
3,"2018-12-26 02:22:52","Electric range",
4,"2018-12-26 02:22:52","Electric oven",
5,"2018-12-26 02:22:52",Dishwasher,
6,"2018-12-26 02:22:52",Refrigerator,
7,"2018-12-26 02:22:52","Ceiling fan(s)",
8,"2018-12-26 02:22:52","Central air",
9,"2018-12-26 02:22:52","Electric heat",
10,"2018-12-26 02:22:52","Baseboard heater(s)",
11,"2018-12-26 02:22:52","Forced air heat",
12,"2018-12-26 02:22:52","Oil heat",
13,"2018-12-26 02:22:52","Electric water heater",
14,"2018-12-26 02:22:52","Wood stove",
15,"2018-12-26 02:22:52","Cable television available",
16,"2018-12-26 02:22:52","Eat-in kitchen",
17,"2018-12-26 02:22:52","Wood floors",
18,"2018-12-26 02:22:52","Finished basement",
19,"2018-12-26 02:22:52","Full basement",
43,"2018-12-26 02:38:20","Gas fireplace(s)",
47,"2018-12-26 02:38:20","Propane heat",
48,"2018-12-26 02:38:20","Breakfast area",
49,"2018-12-26 02:38:20","Country kitchen",
50,"2018-12-26 02:38:20","Dining area",
54,"2018-12-26 02:38:30","Microwave oven",
61,"2018-12-26 02:38:30","Garbage disposal",
62,"2018-12-26 02:40:45",Range,
67,"2018-12-26 02:40:45","Natural gas heat",
68,"2018-12-26 02:40:45","Partially finished basement",
91,"2018-12-26 02:42:10","Unfinished basement",
92,"2018-12-26 02:42:24","Fireplace in living room",
96,"2018-12-26 02:42:24","Wood heat",
103,"2018-12-26 02:42:45",Dryer,
105,"2018-12-26 02:42:45",Oven,
111,"2018-12-26 02:42:45","Slab basement",
116,"2018-12-26 02:44:04","Fireplace in family room",
120,"2018-12-26 02:44:04","Smoke alarm",
252,"2018-12-26 03:04:22",Crawlspace,
253,"2018-12-26 03:04:22","Partial basement",
285,"2018-12-26 03:06:17","Water softener",
293,"2018-12-26 03:06:17","Sump pump",
307,"2018-12-26 03:07:36","Woodburning fireplace(s)",
311,"2018-12-26 03:07:36","Space heater(s)",
312,"2018-12-26 03:07:36","Window unit air conditioner",
338,"2018-12-26 03:07:45","Fireplace in master bedroom",
343,"2018-12-26 03:07:45","Security system",
356,"2018-12-26 03:17:52","Gas range",
357,"2018-12-26 03:17:52",Range/Oven,
358,"2018-12-26 03:17:52","Gas oven",
359,"2018-12-26 03:17:52","Gas cooktop",
364,"2018-12-26 03:17:52","Hot water heat",
367,"2018-12-26 03:17:52","Laminate flooring",
368,"2018-12-26 03:17:52","Living and dining room combo",
373,"2018-12-26 03:18:27","Hardwood floors",
374,"2018-12-26 03:18:27","Wall to wall carpeting",
377,"2018-12-26 03:19:02","Gas stove",
384,"2018-12-26 03:19:02","Ceramic tile flooring",
387,"2018-12-26 03:19:02","Tile flooring",
389,"2018-12-26 03:19:02","Walkout basement",
392,"2018-12-26 03:21:03","Fireplace in great room",
397,"2018-12-26 03:21:03","Geothermal heat",
398,"2018-12-26 03:21:03","Central vacuum",
408,"2018-12-26 03:22:27","Gas water heater",
425,"2018-12-26 03:24:39",Elevator(s),
468,"2018-12-26 03:28:24","Attic fan",
501,"2018-12-26 03:28:47","Slab Foundation",
514,"2018-12-26 03:28:55","Breakfast room",
528,"2018-12-26 03:29:05","Wet bar",
530,"2018-12-26 03:29:05","Cathedral ceilings",
533,"2018-12-26 03:29:05","Walk-in closet(s)",
539,"2018-12-26 03:29:22","Hot water radiator heat",
541,"2018-12-26 03:29:22","Basement laundry",
546,"2018-12-26 03:29:36","Baseboard heat",
549,"2018-12-26 03:29:36",Carpet,
585,"2018-12-26 03:31:42",Freezer,
603,"2018-12-26 03:32:40",Bar,
637,"2018-12-26 03:37:43","Vinyl flooring",
639,"2018-12-26 03:37:43",Skylight,
762,"2018-12-26 03:53:15","Counter range",
801,"2018-12-26 03:54:41","Kitchen island",
839,"2018-12-26 03:55:34","Double oven",
848,"2018-12-26 03:55:34","Concrete floors",
850,"2018-12-26 03:55:34","Carpet over wood floors",
902,"2018-12-26 03:56:22","Vaulted ceilings",
925,"2018-12-26 03:57:50","Breakfast bar",
1039,"2018-12-26 04:04:44","Zoned heat",
1092,"2018-12-26 04:07:10","Electric stove",
1116,"2018-12-26 04:11:33","Electric cooktop",
1164,"2018-12-26 04:13:13","Basement/rec room",
1234,"2018-12-26 04:21:57","Radiant heat",
1240,"2018-12-26 04:21:57","Dining L",
1276,"2018-12-26 04:22:29",Furnished,
1351,"2018-12-26 04:25:02","Heat pump",
1353,"2018-12-26 04:25:02","Marble floors",
1356,"2018-12-26 04:25:02",Basement,
1535,"2018-12-26 04:30:17","Fireplace insert",
1557,"2018-12-26 04:30:29","Handicap features",
1684,"2018-12-26 04:34:25",Whirlpool,
1719,"2018-12-26 04:35:19","Ice maker",
1891,"2018-12-26 04:40:11","Fireplace in recreational room",
