chanpin_neirong.id,chanpin_neirong.ts,chanpin_neirong.title,chanpin_neirong.neirong
2574,"2018-07-03 02:42:14",意外身故、伤残,200000
2575,"2018-07-03 02:42:14",意外伤害医疗,20000
2576,"2018-07-03 02:42:14",住院护理津贴,0
2577,"2018-07-03 02:42:14",飞机意外伤害,600000
2578,"2018-07-03 02:42:14",火车、地铁、轻轨意外伤害,300000
2579,"2018-07-03 02:42:14",飞机意外身故、伤残,500000
2580,"2018-07-03 02:42:14",火车、地铁、轻轨意外身故、伤残,200000
2581,"2018-07-03 02:42:14",轮船意外身故、伤残,200000
2582,"2018-07-03 02:42:14",汽车意外身故、伤残,80000
2584,"2018-07-03 02:42:16",等待期后身故保险金,
2585,"2018-07-03 02:42:16",等待期内身故保险金,0
2586,"2018-07-03 02:42:16",等待期后全残保险金,
2587,"2018-07-03 02:42:16",等待期内全残保险金,0
2588,"2018-07-03 02:42:17",意外伤害(身故、伤残),200000
2589,"2018-07-03 02:42:17",意外医疗,50000
2598,"2018-07-03 02:42:22",人身意外身故/伤残保险金,200000
2599,"2018-07-03 02:42:22",附加意外伤害双倍给付保险金,200000
2600,"2018-07-03 02:42:22",附加医疗费用保险金,100000
2601,"2018-07-03 02:42:22",附加医疗运送和送返保险金,100000
2602,"2018-07-03 02:42:22",身故遗体送返保险金,50000
2613,"2018-07-03 02:42:26",住院医疗费用保险金,2000000
2614,"2018-07-03 02:42:26",住院前后门诊费用保险金,2000000
2615,"2018-07-03 02:42:26",特定门诊治疗费用保险金,2000000
2616,"2018-07-03 02:42:26",少儿特定疾病给付保险金,50000
2620,"2018-07-03 02:42:26",被保险人轻症疾病保险费豁免,0
2622,"2018-07-03 02:42:28",癌症确诊费用保险金,2000000
2623,"2018-07-03 02:42:28",癌症治疗费用保险金,2000000
2632,"2018-07-03 02:42:32",住院医疗费用保险金,1200000
2633,"2018-07-03 02:42:32",住院前后门诊费用保险金,1200000
2634,"2018-07-03 02:42:32",特定门诊治疗费用保险金,1200000
2635,"2018-07-03 02:42:34",白血病保险金,
2636,"2018-07-03 02:42:34",白血病保险金,0
2637,"2018-07-03 02:42:34",轻症白血病保险金,60000
2661,"2018-07-03 02:42:39",意外身故及伤残,600000
2662,"2018-07-03 02:42:39",恐怖主义袭击身故(与主险累计赔付),300000
2663,"2018-07-03 02:42:39",公共交通工具意外身故、残疾(与主险累计赔付),600000
2664,"2018-07-03 02:42:39",海外自驾意外伤害(与主险累计赔付),100000
2665,"2018-07-03 02:42:39",突发急性病身故保障,30000
2675,"2018-07-03 02:42:49",自驾车意外身故/伤残,100000
2676,"2018-07-03 02:42:49",自驾车意外伤害节假日补偿,100000
2677,"2018-07-03 02:42:49",自驾车意外医疗,5000
2686,"2018-07-03 02:42:50",首次重大疾病保险金,0
2689,"2018-07-03 02:42:50",首次轻症疾病保险金,20000
2692,"2018-07-03 02:42:50",满期保险金,0
