region.id,region.ts,region.region,region.total
1,"2018-05-08 22:11:24","Anchorage Wedding Venues",18
2,"2018-05-08 22:11:58","Birmingham Wedding Venues",159
3,"2018-05-08 22:11:58","Montgomery Wedding Venues",45
4,"2018-05-08 22:12:04","Little Rock Wedding Venues",98
5,"2018-05-08 22:12:10","Phoenix Wedding Venues",325
6,"2018-05-08 22:12:10","Tucson Wedding Venues",59
7,"2018-05-08 22:12:11","Fresno Wedding Venues",79
8,"2018-05-08 22:12:11","Los Angeles Wedding Venues",485
9,"2018-05-08 22:12:11","Monterey Wedding Venues",97
10,"2018-05-08 22:12:11","Napa Valley Wedding Venues",173
11,"2018-05-08 22:12:11","Orange County Wedding Venues",288
12,"2018-05-08 22:12:11","Sacramento Wedding Venues",241
13,"2018-05-08 22:12:11","San Diego Wedding Venues",281
14,"2018-05-08 22:12:11","San Francisco Wedding Venues",382
15,"2018-05-08 22:12:11","Santa Barbara Wedding Venues",275
16,"2018-05-08 22:12:11","Inland Empire Wedding Venues",259
17,"2018-05-08 22:12:15","Denver Wedding Venues",489
18,"2018-05-08 22:12:25","Hartford Wedding Venues",199
19,"2018-05-08 22:12:34","Washington DC Wedding Venues",685
20,"2018-05-08 22:12:41","Wilmington Wedding Venues",91
21,"2018-05-08 22:12:47","Naples Wedding Venues",151
22,"2018-05-08 22:12:47","Jacksonville Wedding Venues",192
23,"2018-05-08 22:12:47","Miami Wedding Venues",436
24,"2018-05-08 22:12:47","Orlando Wedding Venues",356
25,"2018-05-08 22:12:47","Mobile Wedding Venues",171
26,"2018-05-08 22:12:47","Tallahassee Wedding Venues",41
27,"2018-05-08 22:12:47","Tampa Wedding Venues",407
28,"2018-05-08 22:12:47","Florida Keys Wedding Venues",88
29,"2018-05-08 22:12:48","Atlanta Wedding Venues",694
30,"2018-05-08 22:12:48","Columbus Wedding Venues",34
31,"2018-05-08 22:12:48","Savannah Wedding Venues",69
32,"2018-05-08 22:12:54","Honolulu Wedding Venues",110
33,"2018-05-08 22:12:57","Cedar Rapids Wedding Venues",81
34,"2018-05-08 22:12:57","Des Moines Wedding Venues",95
35,"2018-05-08 22:13:01","Boise Wedding Venues",59
36,"2018-05-08 22:13:11","Chicago Wedding Venues",647
37,"2018-05-08 22:13:11","Springfield Wedding Venues",83
38,"2018-05-08 22:13:16","Indianapolis Wedding Venues",235
39,"2018-05-08 22:13:23","Topeka Wedding Venues",38
40,"2018-05-08 22:13:23","Wichita Wedding Venues",66
41,"2018-05-08 22:13:25","Lexington Wedding Venues",171
42,"2018-05-08 22:13:25","Bowling Green Wedding Venues",37
43,"2018-05-08 22:13:31","New Orleans Wedding Venues",205
44,"2018-05-08 22:13:31","Shreveport Wedding Venues",37
45,"2018-05-08 22:13:41","Boston Wedding Venues",419
46,"2018-05-08 22:13:41","Cape Cod Wedding Venues",70
47,"2018-05-08 22:13:41","Springfield Wedding Venues",47
48,"2018-05-08 22:13:50","Baltimore Wedding Venues",302
49,"2018-05-08 22:13:53","Portland Wedding Venues",188
50,"2018-05-08 22:13:59","Detroit Wedding Venues",290
51,"2018-05-08 22:13:59","Grand Rapids Wedding Venues",296
52,"2018-05-08 22:14:04","Minneapolis Wedding Venues",455
53,"2018-05-08 22:14:12","Kansas City Wedding Venues",197
54,"2018-05-08 22:14:12","Springfield Wedding Venues",130
55,"2018-05-08 22:14:12","St. Louis Wedding Venues",227
56,"2018-05-08 22:14:16","Jackson Wedding Venues",50
57,"2018-05-08 22:14:20","Bozeman Wedding Venues",86
58,"2018-05-08 22:14:21","Charlotte Wedding Venues",362
59,"2018-05-08 22:14:21","Outer Banks Wedding Venues",43
60,"2018-05-08 22:14:21","Raleigh Wedding Venues",367
61,"2018-05-08 22:14:21","Wilmington Wedding Venues",147
62,"2018-05-08 22:14:23","Fargo Wedding Venues",33
63,"2018-05-08 22:14:29","Omaha Wedding Venues",93
64,"2018-05-08 22:14:30","Concord Wedding Venues",188
65,"2018-05-08 22:14:36","Northern New Jersey Wedding Venues",335
66,"2018-05-08 22:14:36","Southern New Jersey Wedding Venues",182
67,"2018-05-08 22:14:41","Albuquerque Wedding Venues",73
68,"2018-05-08 22:14:44","Las Vegas Wedding Venues",214
69,"2018-05-08 22:14:44","Reno Wedding Venues",86
70,"2018-05-08 22:14:50","Albany Wedding Venues",247
71,"2018-05-08 22:14:50","Buffalo Wedding Venues",185
72,"2018-05-08 22:14:50","Long Island Wedding Venues",185
73,"2018-05-08 22:14:50","New York City Wedding Venues",373
74,"2018-05-08 22:14:50","Syracuse Wedding Venues",213
75,"2018-05-08 22:14:50","Westchester Wedding Venues",294
76,"2018-05-08 22:14:52","Cincinnati Wedding Venues",195
77,"2018-05-08 22:14:52","Cleveland Wedding Venues",296
78,"2018-05-08 22:14:52","Columbus Wedding Venues",178
79,"2018-05-08 22:14:52","Toledo Wedding Venues",65
80,"2018-05-08 22:14:54","Oklahoma City Wedding Venues",116
81,"2018-05-08 22:14:54","Tulsa Wedding Venues",106
82,"2018-05-08 22:14:57","Eugene Wedding Venues",72
83,"2018-05-08 22:14:57","Portland Wedding Venues",315
84,"2018-05-08 22:15:06","Lancaster Wedding Venues",230
85,"2018-05-08 22:15:06","Philadelphia Wedding Venues",402
86,"2018-05-08 22:15:06","Pittsburgh Wedding Venues",232
87,"2018-05-08 22:15:06","Scranton Wedding Venues",128
88,"2018-05-08 22:15:10","Providence Wedding Venues",142
89,"2018-05-08 22:15:10","Charleston Wedding Venues",154
90,"2018-05-08 22:15:10","Columbia Wedding Venues",143
91,"2018-05-08 22:15:10","Hilton Head Wedding Venues",41
92,"2018-05-08 22:15:14","Sioux Falls Wedding Venues",54
93,"2018-05-08 22:15:14","Knoxville Wedding Venues",241
94,"2018-05-08 22:15:14","Memphis Wedding Venues",115
95,"2018-05-08 22:15:14","Nashville Wedding Venues",246
96,"2018-05-08 22:15:19","Austin Wedding Venues",276
97,"2018-05-08 22:15:19","Dallas Wedding Venues",753
98,"2018-05-08 22:15:19","El Paso Wedding Venues",59
99,"2018-05-08 22:15:19","Houston Wedding Venues",394
100,"2018-05-08 22:15:19","San Antonio Wedding Venues",239
