job_x_region.id,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,region.id,region.ts,region.region
732,732,"2018-01-31 22:10:00",驾校校长/副校长（可接受异地外派）,不限,10人,"岗位职责： 1、根据公司的战略、全面主持和管理团队的运营工作，完成公司下达的团队业绩指标； 2、负责团队建设工作，对于各阶段的考核与验收工作，有效的带领团队完成任务； 3、负责业务的开展及合作工作，做好各方面的协调及沟通事宜； 4、负责所管辖区域内人员的任免、管理及培训相关工作； 5、监督并管理团队的薪酬及绩效、及合理化的分配工作任务； 6、解决所管辖区域内的突发事件的处理，及客户关爱； 熟悉团队所在地区的公共关系的维护和对外业务的协作工作。 任职要求： 1、服务行业8年以上工作经验、3年以上团队管理经验。 2、具有较强的团队领导能力，沟通和协调能力突出。 3、热爱服务行业、可接受异地外派。 工作热情、热爱学习、积极向上。",8000,12000,元/月,,全职,五年以上,不限,不限,不限,"2017-06-08 ～ 2018-06-08",732,"2018-01-31 01:51:43",河北-承德市
1946,732,"2018-01-31 22:10:00",驾校校长/副校长（可接受异地外派）,不限,10人,"岗位职责： 1、根据公司的战略、全面主持和管理团队的运营工作，完成公司下达的团队业绩指标； 2、负责团队建设工作，对于各阶段的考核与验收工作，有效的带领团队完成任务； 3、负责业务的开展及合作工作，做好各方面的协调及沟通事宜； 4、负责所管辖区域内人员的任免、管理及培训相关工作； 5、监督并管理团队的薪酬及绩效、及合理化的分配工作任务； 6、解决所管辖区域内的突发事件的处理，及客户关爱； 熟悉团队所在地区的公共关系的维护和对外业务的协作工作。 任职要求： 1、服务行业8年以上工作经验、3年以上团队管理经验。 2、具有较强的团队领导能力，沟通和协调能力突出。 3、热爱服务行业、可接受异地外派。 工作热情、热爱学习、积极向上。",8000,12000,元/月,,全职,五年以上,不限,不限,不限,"2017-06-08 ～ 2018-06-08",1946,"2018-01-31 05:46:57",河南-漯河市
733,733,"2018-01-31 22:10:09",驾校校长/副校长（可接受异地外派）,不限,10人,"岗位职责： 1、根据公司的战略、全面主持和管理团队的运营工作，完成公司下达的团队业绩指标； 2、负责团队建设工作，对于各阶段的考核与验收工作，有效的带领团队完成任务； 3、负责业务的开展及合作工作，做好各方面的协调及沟通事宜； 4、负责所管辖区域内人员的任免、管理及培训相关工作； 5、监督并管理团队的薪酬及绩效、及合理化的分配工作任务； 6、解决所管辖区域内的突发事件的处理，及客户关爱； 熟悉团队所在地区的公共关系的维护和对外业务的协作工作。 任职要求： 1、服务行业8年以上工作经验、3年以上团队管理经验。 2、具有较强的团队领导能力，沟通和协调能力突出。 3、热爱服务行业、可接受异地外派。 工作热情、热爱学习、积极向上。",8000,12000,元/月,,全职,五年以上,不限,不限,不限,"2017-06-08 ～ 2018-06-08",733,"2018-01-31 01:51:43",河南-安阳市
734,734,"2018-01-31 22:10:17",驾校校长/副校长（可接受异地外派）,不限,10人,"岗位职责： 1、根据公司的战略、全面主持和管理团队的运营工作，完成公司下达的团队业绩指标； 2、负责团队建设工作，对于各阶段的考核与验收工作，有效的带领团队完成任务； 3、负责业务的开展及合作工作，做好各方面的协调及沟通事宜； 4、负责所管辖区域内人员的任免、管理及培训相关工作； 5、监督并管理团队的薪酬及绩效、及合理化的分配工作任务； 6、解决所管辖区域内的突发事件的处理，及客户关爱； 熟悉团队所在地区的公共关系的维护和对外业务的协作工作。 任职要求： 1、服务行业8年以上工作经验、3年以上团队管理经验。 2、具有较强的团队领导能力，沟通和协调能力突出。 3、热爱服务行业、可接受异地外派。 工作热情、热爱学习、积极向上。",8000,12000,元/月,,全职,五年以上,不限,不限,不限,"2017-06-08 ～ 2018-06-08",734,"2018-01-31 01:51:43",安徽-宿州市
735,735,"2018-01-31 22:10:34",驾校校长/副校长（可接受异地外派）,不限,10人,"岗位职责： 1、根据公司的战略、全面主持和管理团队的运营工作，完成公司下达的团队业绩指标； 2、负责团队建设工作，对于各阶段的考核与验收工作，有效的带领团队完成任务； 3、负责业务的开展及合作工作，做好各方面的协调及沟通事宜； 4、负责所管辖区域内人员的任免、管理及培训相关工作； 5、监督并管理团队的薪酬及绩效、及合理化的分配工作任务； 6、解决所管辖区域内的突发事件的处理，及客户关爱； 熟悉团队所在地区的公共关系的维护和对外业务的协作工作。 任职要求： 1、服务行业8年以上工作经验、3年以上团队管理经验。 2、具有较强的团队领导能力，沟通和协调能力突出。 3、热爱服务行业、可接受异地外派。 工作热情、热爱学习、积极向上。",8000,12000,元/月,,全职,五年以上,不限,不限,不限,"2017-06-08 ～ 2018-06-08",735,"2018-01-31 01:51:43",河南-平顶山市
1940,735,"2018-01-31 22:10:34",驾校校长/副校长（可接受异地外派）,不限,10人,"岗位职责： 1、根据公司的战略、全面主持和管理团队的运营工作，完成公司下达的团队业绩指标； 2、负责团队建设工作，对于各阶段的考核与验收工作，有效的带领团队完成任务； 3、负责业务的开展及合作工作，做好各方面的协调及沟通事宜； 4、负责所管辖区域内人员的任免、管理及培训相关工作； 5、监督并管理团队的薪酬及绩效、及合理化的分配工作任务； 6、解决所管辖区域内的突发事件的处理，及客户关爱； 熟悉团队所在地区的公共关系的维护和对外业务的协作工作。 任职要求： 1、服务行业8年以上工作经验、3年以上团队管理经验。 2、具有较强的团队领导能力，沟通和协调能力突出。 3、热爱服务行业、可接受异地外派。 工作热情、热爱学习、积极向上。",8000,12000,元/月,,全职,五年以上,不限,不限,不限,"2017-06-08 ～ 2018-06-08",1940,"2018-01-31 05:46:57",河南-三门峡市
736,736,"2018-01-31 22:10:49",驾校校长/副校长（可接受异地外派）,不限,10人,"岗位职责： 1、根据公司的战略、全面主持和管理团队的运营工作，完成公司下达的团队业绩指标； 2、负责团队建设工作，对于各阶段的考核与验收工作，有效的带领团队完成任务； 3、负责业务的开展及合作工作，做好各方面的协调及沟通事宜； 4、负责所管辖区域内人员的任免、管理及培训相关工作； 5、监督并管理团队的薪酬及绩效、及合理化的分配工作任务； 6、解决所管辖区域内的突发事件的处理，及客户关爱； 熟悉团队所在地区的公共关系的维护和对外业务的协作工作。 任职要求： 1、服务行业8年以上工作经验、3年以上团队管理经验。 2、具有较强的团队领导能力，沟通和协调能力突出。 3、热爱服务行业、可接受异地外派。 工作热情、热爱学习、积极向上。",8000,12000,元/月,,全职,五年以上,不限,不限,不限,"2017-06-08 ～ 2018-06-08",736,"2018-01-31 01:51:43",湖北-武汉市
1885,736,"2018-01-31 22:10:49",驾校校长/副校长（可接受异地外派）,不限,10人,"岗位职责： 1、根据公司的战略、全面主持和管理团队的运营工作，完成公司下达的团队业绩指标； 2、负责团队建设工作，对于各阶段的考核与验收工作，有效的带领团队完成任务； 3、负责业务的开展及合作工作，做好各方面的协调及沟通事宜； 4、负责所管辖区域内人员的任免、管理及培训相关工作； 5、监督并管理团队的薪酬及绩效、及合理化的分配工作任务； 6、解决所管辖区域内的突发事件的处理，及客户关爱； 熟悉团队所在地区的公共关系的维护和对外业务的协作工作。 任职要求： 1、服务行业8年以上工作经验、3年以上团队管理经验。 2、具有较强的团队领导能力，沟通和协调能力突出。 3、热爱服务行业、可接受异地外派。 工作热情、热爱学习、积极向上。",8000,12000,元/月,,全职,五年以上,不限,不限,不限,"2017-06-08 ～ 2018-06-08",1463,"2018-01-31 02:12:57",河南-周口市
737,737,"2018-01-31 22:10:57",驾校校长/副校长（可接受异地外派）,不限,10人,"岗位职责： 1、根据公司的战略、全面主持和管理团队的运营工作，完成公司下达的团队业绩指标； 2、负责团队建设工作，对于各阶段的考核与验收工作，有效的带领团队完成任务； 3、负责业务的开展及合作工作，做好各方面的协调及沟通事宜； 4、负责所管辖区域内人员的任免、管理及培训相关工作； 5、监督并管理团队的薪酬及绩效、及合理化的分配工作任务； 6、解决所管辖区域内的突发事件的处理，及客户关爱； 熟悉团队所在地区的公共关系的维护和对外业务的协作工作。 任职要求： 1、服务行业8年以上工作经验、3年以上团队管理经验。 2、具有较强的团队领导能力，沟通和协调能力突出。 3、热爱服务行业、可接受异地外派。 工作热情、热爱学习、积极向上。",8000,12000,元/月,,全职,五年以上,不限,不限,不限,"2017-06-08 ～ 2018-06-08",737,"2018-01-31 01:51:43",湖北-鄂州市
1932,737,"2018-01-31 22:10:57",驾校校长/副校长（可接受异地外派）,不限,10人,"岗位职责： 1、根据公司的战略、全面主持和管理团队的运营工作，完成公司下达的团队业绩指标； 2、负责团队建设工作，对于各阶段的考核与验收工作，有效的带领团队完成任务； 3、负责业务的开展及合作工作，做好各方面的协调及沟通事宜； 4、负责所管辖区域内人员的任免、管理及培训相关工作； 5、监督并管理团队的薪酬及绩效、及合理化的分配工作任务； 6、解决所管辖区域内的突发事件的处理，及客户关爱； 熟悉团队所在地区的公共关系的维护和对外业务的协作工作。 任职要求： 1、服务行业8年以上工作经验、3年以上团队管理经验。 2、具有较强的团队领导能力，沟通和协调能力突出。 3、热爱服务行业、可接受异地外派。 工作热情、热爱学习、积极向上。",8000,12000,元/月,,全职,五年以上,不限,不限,不限,"2017-06-08 ～ 2018-06-08",1932,"2018-01-31 05:46:45",河北-邢台市
