yiliao_jigou.id,yiliao_jigou.ts,yiliao_jigou.yiyuan_dixzhi,yiliao_jigou.youbian,yiliao_jigou.lianxi_dianhua,yiliao_jigou.yiyuan_mingcheng,yiliao_jigou.dengji,yiliao_jigou.leixing,yiliao_jigou.shifouyibaodingdian,yiliao_jigou.bingchuangshu,yiliao_jigou.menzhenliang,yiliao_jigou.dizhi,yiliao_jigou.wangzhi,yiliao_jigou.chengche_luxian,yiliao_jigou.zhuyao_shebei,yiliao_jigou.tese_zhuanke,yiliao_jigou.yiyuan_jieshao,yiliao_jigou.shi_x_yiliao_jigou_id
21,"2018-05-31 22:47:16",胶南市珠海路东首,266400,0532-85165110;0532-5165307,胶南市经济技术开发区医院,二级乙等,,否,200,500,胶南市珠海路东首,,,螺旋CT、全数字化彩超、数字化胃肠X光机、全自动生化分析仪、全自动血气分析仪、多功能心脏监护仪、ICU多参数监护仪、多床位胎心监护仪、高级多功能麻醉机等,骨科、泌尿外科、神经内科、妇产科、耳鼻咽喉头颈外科等,,"{
    ""21"": {
        ""shi_x_yiliao_jigou.id"": 21,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-05-31 22:42:10"",
        ""shi.title"": ""青岛"",
        ""shi.sheng"": ""山东"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-05-28 05:52:08"",
        ""sheng.title"": ""山东""
    }
}"
22,"2018-05-31 22:47:19",胶南市人民路287号,266400,0532-86163513;0532-86114959,胶南市人民医院,二级甲等,非营利性,否,600,822,胶南市人民路287号,,乘2路、5路、7路等公交车至人民医院站下,美国螺旋CT、西门子双向数字减影机、BJ-6B医用驻波电子直线加速器、模拟定位机、法国KAPPA腹腔镜、ATL-3000全数字化彩色超声诊断仪、7170S全自动生化分析仪、ECT、全自动磁分离酶联免疫测定仪、磁共振、碎石机、血液透析机、超声乳化治疗仪、全自动血气分析仪、运动平板等,创伤中心、手部外科中心、糖尿病治疗中心、放射介入治疗中心、血液透析中心、碎石中心、心内科、内分泌、介入治疗、胸外科、手部外科、神经外科、神经内科、普外科、脊柱外科、眼科、肿瘤科等,,"{
    ""22"": {
        ""shi_x_yiliao_jigou.id"": 22,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-05-31 22:42:10"",
        ""shi.title"": ""青岛"",
        ""shi.sheng"": ""山东"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-05-28 05:52:08"",
        ""sheng.title"": ""山东""
    }
}"
23,"2018-05-31 22:47:29",胶南市大卢家滩村,266431,0532-3191079,胶南市正骨医院,,,否,,,胶南市大卢家滩村,,,,,,"{
    ""23"": {
        ""shi_x_yiliao_jigou.id"": 23,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-05-31 22:42:10"",
        ""shi.title"": ""青岛"",
        ""shi.sheng"": ""山东"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-05-28 05:52:08"",
        ""sheng.title"": ""山东""
    }
}"
24,"2018-05-31 22:48:24",胶南市中原街8号,266400,0532-88192806,胶南市中医院,二级甲等,非营利性,否,300,330,胶南市中原街8号,http://www.jnszyy.com/index.asp,,GE双排螺旋CT、CR、数字化彩色B超、数字化胃肠X光机、双通道彩色经颅多普勒诊断仪、数字化胃镜、肠镜等,中风科等,,"{
    ""24"": {
        ""shi_x_yiliao_jigou.id"": 24,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-05-31 22:42:10"",
        ""shi.title"": ""青岛"",
        ""shi.sheng"": ""山东"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-05-28 05:52:08"",
        ""sheng.title"": ""山东""
    }
}"
25,"2018-05-31 22:48:34",胶州市铺上四村,266326,0532-86250101;86251006,胶州市第二人民医院,,,否,167,328,胶州市铺上四村,,,,,,"{
    ""25"": {
        ""shi_x_yiliao_jigou.id"": 25,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-05-31 22:42:10"",
        ""shi.title"": ""青岛"",
        ""shi.sheng"": ""山东"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-05-28 05:52:08"",
        ""sheng.title"": ""山东""
    }
}"
26,"2018-05-31 22:49:20",胶州市福州南路98号,266300,0532-87214119,胶州市第三人民医院,二级丙等,非营利性,否,150,148,胶州市福州南路98号,,,,,,"{
    ""26"": {
        ""shi_x_yiliao_jigou.id"": 26,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-05-31 22:42:10"",
        ""shi.title"": ""青岛"",
        ""shi.sheng"": ""山东"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-05-28 05:52:08"",
        ""sheng.title"": ""山东""
    }
}"
27,"2018-05-31 22:49:29",胶州市李各庄,266316,0532-88280214,胶州市第四人民医院,,,否,120,107,胶州市李各庄,,,,,,"{
    ""27"": {
        ""shi_x_yiliao_jigou.id"": 27,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-05-31 22:42:10"",
        ""shi.title"": ""青岛"",
        ""shi.sheng"": ""山东"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-05-28 05:52:08"",
        ""sheng.title"": ""山东""
    }
}"
28,"2018-05-31 22:49:34",胶州市冷家村,266321,0532-86200101,胶州市第五人民医院,,,否,136,185,胶州市冷家村,,,,,,"{
    ""28"": {
        ""shi_x_yiliao_jigou.id"": 28,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-05-31 22:42:10"",
        ""shi.title"": ""青岛"",
        ""shi.sheng"": ""山东"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-05-28 05:52:08"",
        ""sheng.title"": ""山东""
    }
}"
29,"2018-05-31 22:49:43",胶州市,266300,0532-82290279,胶州市康复医院,,,否,,,胶州市,,,,,,"{
    ""29"": {
        ""shi_x_yiliao_jigou.id"": 29,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-05-31 22:42:10"",
        ""shi.title"": ""青岛"",
        ""shi.sheng"": ""山东"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-05-28 05:52:08"",
        ""sheng.title"": ""山东""
    }
}"
30,"2018-05-31 22:49:52",胶州市,266300,0532-87212860,胶州市口腔病防治院,,,否,,,胶州市,,,,,,"{
    ""30"": {
        ""shi_x_yiliao_jigou.id"": 30,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-05-31 22:42:10"",
        ""shi.title"": ""青岛"",
        ""shi.sheng"": ""山东"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-05-28 05:52:08"",
        ""sheng.title"": ""山东""
    }
}"
31,"2018-05-31 22:50:37",胶州市郑州东路44号,266300,0532-87202304,胶州市人民医院,二级甲等,非营利性,否,420,636,胶州市郑州东路44号,http://www.jzws.gov.cn/rm/,,多功能X线计算机断层摄影机、彩普B型超声扫描仪、经颅多普勒超声扫描仪、体外反搏机、500mA遥控X光机、高压氧舱等,消化内科、呼吸科、肾病内科、心血管内科、神经内科等,,"{
    ""31"": {
        ""shi_x_yiliao_jigou.id"": 31,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-05-31 22:42:10"",
        ""shi.title"": ""青岛"",
        ""shi.sheng"": ""山东"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-05-28 05:52:08"",
        ""sheng.title"": ""山东""
    }
}"
