skin_disease_image.id,skin_disease_image.ts,skin_disease_image.alt,skin_disease.id,skin_disease.ts,skin_disease.title
101,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
102,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
103,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
104,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
105,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
106,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
107,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
108,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
109,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
110,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
111,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
112,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
113,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
114,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
115,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
116,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
117,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
118,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
119,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
120,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
121,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
122,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
123,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
124,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
125,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
126,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
127,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
128,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
129,"2018-04-23 05:46:04",,9,"2018-01-24 03:37:47","Bed Bugs"
130,"2018-04-23 05:46:04",,9,"2018-01-24 03:37:47","Bed Bugs"
131,"2018-04-23 05:46:04",,9,"2018-01-24 03:37:47","Bed Bugs"
132,"2018-04-23 05:46:04",,9,"2018-01-24 03:37:47","Bed Bugs"
133,"2018-04-23 05:46:04",,9,"2018-01-24 03:37:47","Bed Bugs"
134,"2018-04-23 05:46:04",,9,"2018-01-24 03:37:47","Bed Bugs"
135,"2018-04-23 05:46:04",,9,"2018-01-24 03:37:47","Bed Bugs"
136,"2018-04-23 05:46:04",,9,"2018-01-24 03:37:47","Bed Bugs"
137,"2018-04-23 05:46:04",,9,"2018-01-24 03:37:47","Bed Bugs"
138,"2018-04-23 05:46:12",,10,"2018-01-24 03:37:47","Before You Tattoo"
139,"2018-04-23 05:46:12",,10,"2018-01-24 03:37:47","Before You Tattoo"
140,"2018-04-23 05:46:12",,10,"2018-01-24 03:37:47","Before You Tattoo"
141,"2018-04-23 05:46:12",,10,"2018-01-24 03:37:47","Before You Tattoo"
142,"2018-04-23 05:46:12",,10,"2018-01-24 03:37:47","Before You Tattoo"
143,"2018-04-23 05:46:12",,10,"2018-01-24 03:37:47","Before You Tattoo"
144,"2018-04-23 05:46:12",,10,"2018-01-24 03:37:47","Before You Tattoo"
145,"2018-04-23 05:46:12",,10,"2018-01-24 03:37:47","Before You Tattoo"
146,"2018-04-23 05:46:12",,10,"2018-01-24 03:37:47","Before You Tattoo"
147,"2018-04-23 05:46:12",,10,"2018-01-24 03:37:47","Before You Tattoo"
148,"2018-04-23 05:46:12",,10,"2018-01-24 03:37:47","Before You Tattoo"
149,"2018-04-23 05:46:12",,10,"2018-01-24 03:37:47","Before You Tattoo"
