book.id,book.ts,book.title
103,"2017-11-22 01:57:22","The Form of Meaning / The Meaning of Form: Volume I: Studies in the History of Art from Late Antiquity to Jackson Pollack – Hardcover (2017)"
104,"2017-11-22 01:57:22","Pleasure and Politics at the Court of France: The Artistic Patronage of Queen Marie de Brabant (1260-1321) – Hardcover (2017)"
105,"2017-11-22 01:57:22","The Stylemakers: Classic Modernist Design 1915-1945 – Trade paperback (2017)"
106,"2017-11-30 03:28:48","Pablo Picasso's Confusing Art - Art History Textbook Children's Art, Music & Photography Books – Trade paperback (2017)"
107,"2017-11-22 01:57:22","Decorative Art in America: A Lecture (Classic Reprint) – Trade paperback (2017)"
108,"2017-11-22 01:57:22","The Soviet Art of Brainwashing: A Synthesis of the Russian Textbook on Psychopol – Trade paperback (2017)"
110,"2017-11-22 01:57:22","Theory and Practice of Design, and Advanced Text-Book on Decorative Art – Trade paperback (2017)"
111,"2017-11-22 01:57:22","The American Text-Books for Art Education. Teachers' Manual for the Primary Course of Instruction in Drawing – Trade paperback (2017)"
112,"2017-11-22 01:57:22","Essentials of Drafting; A Textbook on Mechanical Drawing and Machine Drawing with Chapters and Problems on Materials Stresses, Machine Construction and Weight Estimating. Second Printing - Corrected – Trade paperback (2017)"
113,"2017-11-22 01:57:22","Simplified Scientific Astrology: A Complete Textbook on the Art of Erecting a Horoscope, with Philosophic Encyclopedia and Tables of Planetary Hours – Trade paperback (2017)"
115,"2017-11-22 01:57:22","A Text-Book of Free-Hand Lettering – Trade paperback (2017)"
116,"2017-11-22 01:57:22","Towndrow's Revised & Improved Text-Book of Stenography; Or, Complete Guide to the Art of Writing Short-Hand .. – Trade paperback (2017)"
117,"2017-11-22 01:57:22","Students' Text-Book of Color: Or, Modern Chromatics, with Applications to Art and Industry – Trade paperback (2017)"
118,"2017-11-22 01:57:22","Art and Education in Wood-Turning; A Textbook and Problem Book for the Use of Students – Trade paperback (2017)"
119,"2017-11-22 01:57:22","Wilson's Quarter Century in Photography: A Collection of Hints on Practical Photography Which Form a Complete Text-Book of the Art – Trade paperback (2017)"
120,"2017-11-22 01:57:22","Bookbinding, and the Care of Books; A Text-Book for Bookbinders and Librarians – Trade paperback (2017)"
121,"2017-11-22 01:57:22","A Text-Book on Applied Mechanics: Specially Arranged for the Use of Science and Art, City and Guilds of London Institute and Other Engineering Students; Volume 2 – Trade paperback (2017)"
122,"2017-11-22 01:57:22","A Text-Book of the Science and Art of Bread-Making: Including the Chemistry and Analytic and Practical Testing of Wheat, Flour, and Other Materials Emloyed in Baking – Trade paperback (2017)"
123,"2017-11-22 01:57:22","A Text-Book on Applied Mechanics: Specially Arranged for the Use of Science and Art, City and Guilds of London Institute and Other Engineering Students; Volume 1 – Trade paperback (2017)"
124,"2017-11-22 01:57:22","Political Censorship of the Visual Arts in Nineteenth-Century Europe: Arresting Images (2015 edition) – Hardcover (2017)"
125,"2017-11-22 01:57:22","Printing for School and Shop: A Textbook for Printers' Apprentices, Continuation Classes, and for General Use in Schools – Trade paperback (2017)"
126,"2017-11-22 01:48:54","Clegg's Elocutionist; A Text-Book on the Art of Elocution, with a Full Scheme of Vocal Exercises, for Public Speakers, and for the Use of Schools and Elocution Classes. Including a Wide and Choice Selection of Poetry and Prose for Reading and Recitation &"
127,"2017-11-22 01:59:46","An Introduction to Astronomy: Designed as a Text-Book for the Use of Students in College – Trade paperback (2017)"
128,"2017-11-22 01:59:46","A Text-Book of Astronomy – Trade paperback (2017)"
129,"2017-11-22 01:59:46","A Text-Book of Field Astronomy for Engineers – Trade paperback (2017)"
130,"2017-11-22 01:59:46","Astronomy by Observation: An Elementary Text-Book for High-Schools and Academies – Trade paperback (2017)"
131,"2017-11-22 01:59:46","The Elements of Astronomy: A Textbook for High Schools and Academies: With a Uranography – Trade paperback (2017)"
132,"2017-11-22 01:59:46","Astronomy by Observation. an Elementary Text-Book for High-Schools and Academies – Trade paperback (2017)"
133,"2017-11-22 01:59:46","Translation of the Surya-Siddhanta: A Text-Book of Hindu Astronomy; With Notes, and an Appendix, Containing Additional Notes and Tables, Calculations of Eclipses, a Stellar Map, and Indexes – Trade paperback (2017)"
134,"2017-11-22 01:59:46","History of the Inductive Sciences, Vol. 2 of 3: From the Earliest to the Present Time (Classic Reprint) – Trade paperback (2017)"
135,"2017-11-22 01:59:46","An Introduction to Astronomy: Designed as a Text-Book for the Use of Students in College (Classic Reprint) – Trade paperback (2017)"
136,"2017-11-22 01:59:46","21st Century Astronomy (5th edition) – Unknown binding (2017)"
137,"2017-11-22 01:59:46","To Mars and Beyond, Fast!: How Plasma Propulsion Will Revolutionize Space Exploration (2017 edition) – Trade paperback (2017)"
138,"2017-11-22 01:59:46","A Treatise on the Astrolabe: Addressed to His Son Lowys by Geoffrey Chauceer, A. D. 1391 (Classic Reprint) – Trade paperback (2017)"
139,"2017-11-22 01:59:46","An Introduction to Astronomy: Designed as a Text-Book for the Use of Students in College (Classic Reprint) – Trade paperback (2017)"
140,"2017-11-22 01:59:46","Astronomy by Observation: An Elementary Text-Book for High-Schools and Academies (Classic Reprint) – Trade paperback (2017)"
141,"2017-11-22 01:59:46","On the Connexion of the Physical Sciences (Classic Reprint) – Trade paperback (2017)"
142,"2017-11-22 01:59:46","A Text-Book of Geodetic Astronomy (Classic Reprint) – Trade paperback (2017)"
143,"2017-11-22 01:59:46","A Text-Book of Astronomy – Trade paperback (2017)"
144,"2017-11-22 01:59:46","A Practical Guide to Watching the Universe 5th Grade Astronomy Textbook Astronomy & Space Science – Trade paperback (2017)"
145,"2017-11-22 01:59:46","Studyguide for Astronomy: A Beginner's Guide to the Universe by Chaisson, Eric, ISBN 9780321815354 – Trade paperback (2017)"
146,"2017-11-22 01:59:46","Jakten Pa Tyngdlosheten Och Upptackten AV – Trade paperback (2017)"
147,"2017-11-22 01:59:46","The Glass Universe: How the Ladies of the Harvard Observatory Took the Measure of the Stars – Hardcover (2016)"
148,"2017-11-22 01:59:46","Telescopes: A Very Short Introduction – Paperback (2016)"
149,"2017-11-22 01:59:46","Studyguide for Fundamental Astronomy by Karttunen, H., ISBN 9783540341444 (Es: 9783540341444 edition) – Trade paperback (2016)"
150,"2017-11-22 01:59:46","Studyguide for Fundamental Astronomy by Karttunen, H., ISBN 9783642421105 (Es: 9783642421105 edition) – Trade paperback (2016)"
151,"2017-11-22 01:48:57","A Space Traveler's Guide to the Solar System &ndash; Hardcover (2016)"
152,"2017-11-22 02:00:36","Practical Anatomy of the Rabbit: An Elementary Laboratory Textbook in Mammalian Anatomy (Classic Reprint) – Trade paperback (2017)"
153,"2017-11-22 02:00:36","Human and Comparative Anatomy, Physiology, and Hygiene (Classic Reprint) – Trade paperback (2017)"
154,"2017-11-22 02:00:36","A Text-Book of Plant Physiology (Classic Reprint) – Trade paperback (2017)"
155,"2017-11-22 02:00:36","Diagnostic Methods, Vol. 5: Chemical, Bacteriological and Microscopical; A Text-Book for Students and Practitioners (Classic Reprint) – Trade paperback (2017)"
156,"2017-11-22 02:00:36","Essentials of Bacteriology: Being a Concise and Systematic Introduction to the Study of Micro-Organisms for the Use of Students and Practitioners (Classic Reprint) – Trade paperback (2017)"
157,"2017-11-22 02:00:36","Atlas and Text-Book of Human Anatomy, Vol. 1: Bones, Ligaments, Joints, and Muscles (Classic Reprint) – Trade paperback (2017)"
158,"2017-11-22 02:00:36","Fish Hatchery Management (Classic Reprint) – Trade paperback (2017)"
159,"2017-11-22 02:00:36","A Text-Book of Botany (Classic Reprint) – Trade paperback (2017)"
160,"2017-11-22 02:00:36","Lessons and Laboratory Exercises in Bacteriology: An Outline of Technical Methods Introductory to the Systematic Study and Identification of Bacteria, Arranged, for the Use of Students (Classic Reprint) – Trade paperback (2017)"
161,"2017-11-22 02:00:36","The Anatomy of the Brain: A Text-Book for Medical Students (Classic Reprint) – Trade paperback (2017)"
162,"2017-11-22 02:00:36","The Myology of the Raven (Corvus Corax Sinuatus): A Guide to the Study of the Muscular System in Birds (Classic Reprint) – Trade paperback (2017)"
163,"2017-11-22 02:00:36","Textbook of Physiology, Vol. 1 (Classic Reprint) – Trade paperback (2017)"
164,"2017-11-22 02:00:36","A Textbook of General Embryology (Classic Reprint) – Trade paperback (2017)"
165,"2017-11-22 02:00:36","A Students' Text-Book of Botany (Classic Reprint) – Trade paperback (2017)"
166,"2017-11-22 02:00:36","A Text-Book Upon the Pathogenic Bacteria for Students of Medicine and Physicians (Classic Reprint) – Trade paperback (2017)"
167,"2017-11-22 02:00:36","A Text-Book of Pathological Histology: An Introduction to the Study of Pathological Anatomy (Classic Reprint) – Trade paperback (2017)"
168,"2017-11-22 02:00:36","A Text-Book of Physiology: For Students and Practitioners of Medicine (Classic Reprint) – Trade paperback (2017)"
169,"2017-11-22 02:00:36","A Text-Book on Anatomy, Physiology, and Hygiene, for the Use of Schools and Colleges (Classic Reprint) – Trade paperback (2017)"
170,"2017-11-22 02:00:36","Text-Book of General Pathology and Pathological Anatomy, Vol. 1 (Classic Reprint) – Trade paperback (2017)"
171,"2017-11-22 02:00:36","Atlas and Text-Book of Human Anatomy, Vol. 2: The Viscera, Including the Heart (Classic Reprint) – Trade paperback (2017)"
172,"2017-11-22 02:00:36","Hooker's New Physiology: Designed as a Text-Book for Institutions of Learning (Classic Reprint) – Trade paperback (2017)"
173,"2017-11-22 02:00:36","Proceedings of the Royal Philosophical Society of Glasgow, 1912, Vol. 22 (Classic Reprint) – Trade paperback (2017)"
174,"2017-11-22 02:00:36","Die Protozoen ALS Krankheitserreger: Nachtraege (Classic Reprint) – Trade paperback (2017)"
175,"2017-11-22 02:00:36","The Mycology of the Mouth: A Text-Book of Oral Bacteria (Classic Reprint) – Trade paperback (2017)"
176,"2017-11-30 03:30:27","Memoirs of the Wistar Institute of Anatomy and Biology (Classic Reprint) – Trade paperback (2017)"
177,"2017-11-22 02:01:28","Material Flow Management: Systems, Technology and Finance for a Sustainable Future (2018 edition) – Hardcover (2018)"
178,"2017-11-30 03:31:12","Cambridge Vce Business Management Units 3 and 4 Pack (Textbook and Interactive Textbook) – Unknown binding (2016)"
179,"2017-11-22 02:01:28","Microsoft Business Intelligence Tools for Excel Analysts – Trade paperback (2017)"
180,"2017-11-22 02:01:28","Bank Asset and Liability Management – Paperback (2017)"
181,"2017-11-22 02:01:28","Data Smart: Using Data Science to Transform Information Into Insight – Trade paperback (2017)"
182,"2017-11-22 02:01:28","Excel Dashboards and Reports, 2nd Edition (2nd edition) – Trade paperback (2017)"
183,"2017-11-22 02:01:28","Marketing Analytics: Data-Driven Techniques with Microsoft Excel – Trade paperback (2017)"
184,"2017-11-22 02:01:28","Lead Generation for Dummies – Trade paperback (2017)"
185,"2017-11-22 02:01:28","Evocative Coaching – Trade paperback (2017)"
186,"2017-11-22 02:01:28","Managerial Economics for Dummies – Trade paperback (2017)"
187,"2017-11-22 02:01:28","Credit Repair Kit for Dummies, 4th Edition (4th edition) – Trade paperback (2017)"
188,"2017-11-22 02:01:28","Comptia Project+ Exam Pk0-004 Pearson Ucertify Course and Textbook Bundle – Unknown binding (2017)"
189,"2017-11-22 02:01:28","Starting a Business All-In-One for Dummies – Trade paperback (2017)"
190,"2017-11-22 02:01:28","The Food Truck Handbook: Start, Grow, and Succeed in the Mobile Food Business – Trade paperback (2017)"
191,"2017-11-22 02:01:28","The Oliver Wight Class: A Checklist for Business Excellence, Sixth Edition (6th edition) – Trade paperback (2017)"
192,"2017-11-22 02:01:28","Make Your Business a Lean Business: How to Create Enduring Market Leadership – Paperback (2017)"
