data_year_indicator.id,data_year_indicator.ts,data_year_indicator.name,data_year_indicator.description,category_2_year_x_region.id,category_2_year.id,category_2_year.ts,category_2_year.name,category_year.id,category_year.ts,category_year.name,region.id,region.ts,region.region
1,"2018-05-24 05:21:54",地级区划数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
2,"2018-05-24 05:21:54",地级市数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
3,"2018-05-24 05:21:54",县级区划数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
4,"2018-05-24 05:21:54",市辖区数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
5,"2018-05-24 05:21:54",县级市数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
6,"2018-05-24 05:21:54",县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
7,"2018-05-24 05:21:54",自治县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
8,"2018-05-24 05:21:54",乡镇级区划数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
9,"2018-05-24 05:21:54",镇数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
10,"2018-05-24 05:21:54",乡数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
11,"2018-05-24 05:21:54",街道办事处,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
12,"2018-05-24 05:22:18",地级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
13,"2018-05-24 05:22:18",地级市数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
14,"2018-05-24 05:22:18",县级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
15,"2018-05-24 05:22:18",市辖区数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
16,"2018-05-24 05:22:18",县级市数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
17,"2018-05-24 05:22:18",县数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
18,"2018-05-24 05:22:18",自治县数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
19,"2018-05-24 05:22:18",乡镇级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
20,"2018-05-24 05:22:18",镇数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
21,"2018-05-24 05:22:18",乡数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
22,"2018-05-24 05:22:18",街道办事处,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
23,"2018-05-24 05:22:26",地级区划数,,3,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
24,"2018-05-24 05:22:26",地级市数,,3,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
25,"2018-05-24 05:22:26",县级区划数,,3,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
26,"2018-05-24 05:22:26",市辖区数,,3,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
27,"2018-05-24 05:22:26",县级市数,,3,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
28,"2018-05-24 05:22:26",县数,,3,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
29,"2018-05-24 05:22:26",自治县数,,3,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
30,"2018-05-24 05:22:26",乡镇级区划数,,3,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
31,"2018-05-24 05:22:26",镇数,,3,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
32,"2018-05-24 05:22:26",乡数,,3,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
33,"2018-05-24 05:22:26",街道办事处,,3,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
34,"2018-05-24 05:22:34",地级区划数,,4,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,4,"2018-05-24 03:14:32",山西省
35,"2018-05-24 05:22:34",地级市数,,4,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,4,"2018-05-24 03:14:32",山西省
36,"2018-05-24 05:22:34",县级区划数,,4,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,4,"2018-05-24 03:14:32",山西省
37,"2018-05-24 05:22:34",市辖区数,,4,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,4,"2018-05-24 03:14:32",山西省
38,"2018-05-24 05:22:34",县级市数,,4,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,4,"2018-05-24 03:14:32",山西省
39,"2018-05-24 05:22:34",县数,,4,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,4,"2018-05-24 03:14:32",山西省
