brand_x_musical_instrument.id,brand.id,brand.ts,brand.title,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.price,musical_instrument.description
101,12,"2018-01-23 03:10:24",Aebersold,101,"2018-01-23 05:08:59","Aebersold Jazz Harmony-3rd Edition",$30.35,"3rd edition, completely revised and enlarged. 14 chapters including exercises and assignments. Lessons included: - Intervals - Chords - Inversions - Modes; Diatonic and Modal Chord Progressions - The Blues - Lead Sheets - Song Forms and Melodic Variations - Secondary Dominant Chords - Substitute Dominant Seventh Chords and Tritone Subs - Minor Key Harmony - Modal Interchange and Minor Blues - Common Chord Progressions and Voice-Leading - Modulation - Pentatonics and Other Symmetric Scales - Blues Variations - Rhythm Changes - Coltrane's 3-Tonic System - Slash Chords - Hybrid Chord Voicings The first edition was one of the most widely used books on jazz harmony. For classroom and individual use. ""Jazz Harmony"" is a brilliant addition to the field of jazz theory. It is well-written and beautifully organized, and the information it contains is thoroughly researched and authentically presented. I recommend it highly. - David Baker Everyone in Jazz Studies should own ""Jazz Harmony"" by Andy Jaffe. - Bill Russo"
102,12,"2018-01-23 03:10:24",Aebersold,102,"2018-01-23 05:09:04","Aebersold Magic Motives-Dan Haerle",$18.95,"NEW ITEM!!! NOW IN STOCK! by Dan Haerle. For all instruments. Motives – also referred to as motifs, licks, or clichés – are the building blocks of a good jazz vocabulary. This book shows how motives may be developed using simple five-note major, minor, and diminished scales and how to apply chromatic embellishment to those scales. The “magic” appears when you discover that any motives created from these scales may be superimposed over a variety of chords with equally good results. Includes detailed explanation and pages of motives in a variety of harmonic situations, including standard chord changes. Also included is a CD of practice tracks with play-a-long parts in the book transposed for all instruments. Expand your creative universe! Over 100 pages!"
103,12,"2018-01-23 03:10:24",Aebersold,103,"2018-01-23 05:09:09","Aebersold LAVERNE-CHORDS IN MOTION PA",$23.70,"Andy LaVerne has taken his decades of experience as a first call jazz pianist and satisfied a long awaited need by creating this comprehensive compendium of contemporary moving voicings. Pioneered by McCoy Tyner, Chick Corea, Herbie Hancock, and Andy himself, quartal and related voicings are fleshed out in all twelve keys. Activate, animate, and energize your comping with this encyclopedic volume. Noted jazz pianist, composer, recording artist and educator Andy LaVerne has drawn from his decades of experience playing with master musicians from Getz to Lovano to create this comprehensive compendium of contemporary moving voicings. Quartal, quintal, drop 2, dominant 7b9/diminished, triadic, whole tone and chromatic performance proven voicings pioneered by McCoy Tyner, Chick Corea, Herbie Hancock, and Andy himself are presented and fleshed out in all twelve keys. This book picks up where others leave off, enabling you to replace static chords with voicings that move melodically, dramatically, and gracefully over the entire range of the keyboard. Firmly rooted in contemporary jazz theory, the emphasis is on practical performance applications. Andy ties it all together with illustrations of comping choruses for five standard jazz tunes. Chords in Motion satisfies a long awaited need in actual comping situations, and shows you how to move chords through varying harmonic rhythms. FINALLY – a book that gives you moving voicings, and sets them in motion in all twelve keys. Chords in Motion is a valuable resource for all keyboardists, arrangers, and instrumentalists. Activate, animate, and energize your comping with this encyclopedic volume. 156 pages, spiral bound for easy opening."
104,12,"2018-01-23 03:10:24",Aebersold,104,"2018-01-23 05:09:15","Aebersold The General Method: A New Methodology For A Tighter Big Band",$23.70,"THE BIG BAND BIBLE!by Mats Holmquist. Have the tightest Big Band imaginable! With over 30 years of experience as a Big Band leader and clinician, Mats has produced a unique and definitive method on Big Band rehearsal and performance for both players and directors that includes a ""New Language"" with around 350 terms and definitions. When everyone understands the simple and universal rules for accents, timing, dynamics, lead playing, etc… those rules can be applied to every chart thereby minimizing the amount of time needed to rehearse each chart individually and creating a performance that is flawless and tight! Also explained in depth are tips and techniques for setting up, making good sounding recordings (studio and live), dealing with subs, dealing with travel considerations, choosing a right set lists, dealing with various personalities in the band, choosing and blending the right personnel, working with members individually and as a group, overcoming instrumental technical problems and issues, playing together in sections and as a whole, an instrument-by-instrument breakdown of the responsibilities of the rhythm section, and much more! If you buy one book on Big Band directing and playing, make it this one! ""I learned a lot!""David Liebman"
105,13,"2018-01-23 03:10:26",AER,105,"2018-01-23 05:09:30","AER Compact-TE Tommy Emmanuel Signature 60-Watt Acoustic Guitar Combo Amplifier","$1,299.00","AER's best-selling amp gets several signature touches for the Compact-TE Tommy Emmanuel Signature 60-Watt Acoustic Guitar Combo Amplifier. The AER Compact TE Tommy Emmanuel 60W signature acoustic amp is based on AER's best-selling Compact 60 - the model most often used by the legendary Australian fingerstyle player, two-time Grammy nominee, and twice the winner of Guitar Player"
106,13,"2018-01-23 03:10:26",AER,106,"2018-01-23 05:09:37","AER Colourizer Instrument/Microphone Preamplifier",$479.00,"When you put the AER Colourizer in your signal chain between the source and next point in the audio path your signal will be stronger, richer and more stable. The AER Colourizer is a professional audio preamp, designed and manufactured to the highest pro audio technical specifications; capable of shaping, maximizing and delivering the tonal character of your instrument. AER's complete focus, some say obsession, is on the 'true' reproduction of natural acousticsound. A lifetime spent listening to and working with acoustic instruments helps AER to create and refine the very best devices available; to enable you to craft your own unique acoustic identity. Make your instrument the very best it can be!The AER Colourizer is a preamplifier for instrument or microphone (vocal or instrument microphone). You insert the Colourizer into the signal chain between source and next point in the audio path (ie: amplifier or mixing desk) to produce sound improvement - your signal will be stronger, richer and more stable.How is this achieved? The high grade input stage we have created makes your instrument's tone noticeably more rounded and fuller. Three individually switchable and adjustable filter systems - tone, enhancer and equalizer - may be used separately or in combination to influence sound character, harmonics and frequency spectrum. Furthermore these filters can be used to dampen natural resonant frequencies, helping to limit feedback.The AER Colourizer also provides 24V phantom power for a condenser microphone, an adjustable pro standard DI output for direct connection to a mixing desk and a phase switch. Get your AER Colourizer Instrument/Microphone Preamplifier today at the guaranteed lowest price from Sam Ash Direct with our 45-day return and 60-day price protection policy."
107,13,"2018-01-23 03:10:26",AER,107,"2018-01-23 05:09:43","AER Amp-One 200 Watt Combo Bass Amplifier","$1,799.00","The AER Amp-One 1x10"" bass combo pumps 200 Watts of power through a high-output 10” speaker for optimal performance. This single channel combo is highly portable and can serve as a perfect rehearsal amp. Also great for live performances, the Amp-One has a dedicated line out perfect for additional support from a mixer or PA system. The Amp-One has enough power to fill the room with lush bass tone and won't take up a lot of real estate on the stage.Get your AER Amp-One 200 Watt Combo Bass Amplifier today at the guaranteed lowest price from Sam Ash Direct with our 45-day return and 60-day price protection policy."
108,13,"2018-01-23 03:10:26",AER,108,"2018-01-23 05:09:49","AER Compact Mobile2 60-watt Acoustic Guitar Combo Amplifier","$1,799.00","The Compact Mobile2 was developed for musicians looking for a system for acoustic instruments that provides AER sound and quality everywhere... independent from the mains. The AER Compact Mobile2 is a professional, compact and powerful amplifier, specially designed for the amplification of acoustic instruments, but equally suitable for electric instruments and voice. You can also add a playback-signal to your performance. Based on the AER Compact 60, the Compact Mobile2 is identical in sound quality, but with adapted technology and slightly changed dimensions, you can play up to 4 hours without the mains. Whether you choose to play in the old town or on a glacier, the sound is always clear and omnipresent. In case of insufficient battery power the intelligent power control gives a warning and saves you from lack of power during performance. Moreover it prevents the batteries from being completely exhausted.Features:"
109,13,"2018-01-23 03:10:26",AER,109,"2018-01-23 05:09:53","AER Alpha 40-watt Combo Acoustic Guitar Amplifier",$899.00,"The AER Alpha is a professional, compact and powerful amplifier system. Especially developed for the enhancement of acoustic instruments, it also well suited for electric instruments. With one channel but two independant input stages (line and microphone/line) the AER Alpha offers you various options in signal processing. 40-watts plus the 8"" Twin-cone speaker-system of the Alpha provide you with a well-balanced tone at all sound pressure levels. The AER Alpha is subtly dynamically controlled, which ensures absolute reliability in full load operation despite strikingly its small size and little weight.Features:"
110,13,"2018-01-23 03:10:26",AER,110,"2018-01-23 05:10:00","AER Compact 60/3 60-watt Combo Acoustic Guitar Amplifier","$1,199.00","The AER Compact 60/3 is a professional, compact and powerful amplifier system. Especially developed for the enhancement of acoustic instruments it is also suitable for electric instruments. The Compact 60/3 is an all around, small, powerful and yet simple to use complete solution for stage, studio and home use that works up to the highest demands and standards of professional acoustic players.The AER Compact 60/3 conceptional design was focused on the singer/songwriter that needs outstanding reproduction of instrument and vocals. The Compact 60/3 is also a handy unit with a padded carry bag for easy travelling even with public means of transport, astonishing audiences as well as sound-engineers through excellent sound and professional instrumentation. Features:"
