also_name.id,also_name.ts,also_name.zh_also_name,also_name.en_also_name,terminology.id,terminology.ts,terminology.name,terminology.definition,terminology.publish_year,terminology.source,terminology.en_name,terminology.ext_cn,terminology.full_subject_name,terminology.category,terminology.tw,terminology.version
1,"2018-05-09 23:29:56",薄荷原油,,1,"2018-05-09 23:29:56",薄荷油,薄荷的叶和茎适当干燥后再用水蒸气蒸馏而得的精油。,2016,林学名词,"oil of peppermint",薄荷油,林学_林产化学加工_树木分泌物与提取物,A,,第二版
2,"2018-05-09 23:29:56",薄荷原油,,2,"2018-05-09 23:29:56",薄荷油,薄荷的叶和茎适当干燥后再用水蒸气蒸馏而得的精油。,2011,材料科学技术名词,"oil of peppermint",薄荷油,"材料科学技术_天然材料 _木材 _林产化工材料",A,,第一版
3,"2018-05-09 23:29:56",电荷迁移,,6,"2018-05-09 23:29:56",电荷转移,在外来辐射的激发下，同时具有电子给予体和电子接受体的分子实体，吸收辐射能，使电子从给予体向接受体转移的过程。,2016,化学名词,charge-transfer,电荷转移,化学_无机化学_无机固体化学,A,,第二版
4,"2018-05-09 23:29:56",非直喷式柴油机,,15,"2018-05-09 23:29:56",间接喷射式柴油机,将燃油喷入分开式燃烧室的副室的柴油机。,2013,"机械工程名词 第五分册","diesel indirect injection engine",间接喷射式柴油机,机械工程_动力机械_内燃机_发动机,A,,第一版
5,"2018-05-09 23:30:04",油柑,,33,"2018-05-09 23:30:04",余甘子,,1993,农学名词,emblic,余甘子,农学_园艺作物,A,,第一版
6,"2018-05-09 23:30:04",油库,,34,"2018-05-09 23:30:04",储油罐,储存燃油、脱水、加热的大型容器。,2009,电力名词,"oil tank",储油罐,电力_燃料,A,,第二版
7,"2018-05-09 23:30:04",樟油,,35,"2018-05-09 23:30:04",樟脑油,"樟科植物樟树[Cinnamomum camphora (L.) Presl.]的树干、枝叶经水蒸气蒸馏得到的苍黄色至黄棕色精油。主要成分为樟脑、桉树脑、黄樟素等。",2016,林学名词,"camphor wood oil",樟脑油,林学_林产化学加工_树木分泌物与提取物,A,,第二版
8,"2018-05-09 23:30:04",造油体,,36,"2018-05-09 23:30:04",油质体,植物细胞中含脂质的圆球体。是种子和果实中的贮藏颗粒。,2009,细胞生物学名词,oleosome,油质体,细胞生物学_细胞结构与细胞外基质,A,,第二版
9,"2018-05-09 23:30:04",松油烯,,37,"2018-05-09 23:30:04",萜品烯,具有对孟烯骨架的单环单萜双烯化合物。有α、β、γ三种异构体，有柠檬、柑橘和松木香气，为无色至微黄色油状液体。其结构式分别为,2016,林学名词,terpinene,萜品烯,林学_林产化学加工_树木分泌物与提取物,A,,第二版
10,"2018-05-09 23:30:04",梓油,,38,"2018-05-09 23:30:04",乌桕油,由乌桕籽种仁压榨或提取得到的油脂。,2016,林学名词,"Chinese tallow",乌桕油,林学_林产化学加工_树木分泌物与提取物,A,,第二版
11,"2018-05-09 23:30:04",杉叶油,,39,"2018-05-09 23:30:04",杉木油,"杉科植物杉木[Cunninghamia lanceolate (Lamb.) Hook.]树干、根和叶经水蒸气蒸馏得到的无色或淡黄色精油。主要成分为柏木脑和柏木‍烯。",2016,林学名词,"China fir oil",杉木油,林学_林产化学加工_树木分泌物与提取物,A,,第二版
12,"2018-05-09 23:30:04",荷花玉兰,,44,"2018-05-09 23:30:04",广玉兰,,1993,农学名词,"southern magnolia",广玉兰,农学_园艺作物,A,,第一版
13,"2018-05-09 23:30:04",主要生油期,,45,"2018-05-09 23:30:04",液态窗,,1994,石油名词,"liquid window",液态窗,"石油_油气地质勘探 _油气成因",A,,第一版
14,"2018-05-09 23:30:09",射油器,,46,"2018-05-10 13:38:35",注油器,向主油泵进口或润滑油系统供油的注射装置。,2013,"机械工程名词 第五分册","oil ejector",注油器,机械工程_动力机械_汽轮机和燃气轮机_气轮机_结构和辅助装置,A,,第一版
15,"2018-05-09 23:30:09",生油岩,,47,"2018-05-09 23:30:09",烃源岩,,1993,地质学名词,"source rock",烃源岩,地质学_矿床地质学,A,,第一版
16,"2018-05-09 23:30:09",油桐酸,,48,"2018-05-09 23:30:09",桐油酸,学名：十八碳-顺-9-反-11-反-13-三烯酸(18:3Δ9c，11t，13t)。是Δ6，9，12-γ-亚麻酸的组成异构体，携有共轭双键。熔点为49℃。存在于桐油和苦瓜籽油中，是桐油中所含主要的不饱和脂肪酸。,2008,生物化学与分子生物学名词,"eleostearic acid",桐油酸,生物化学与分子生物学_脂质,A,,第二版
17,"2018-05-09 23:30:09",航空涡轮燃料,,50,"2018-05-09 23:30:09",喷气燃料,能在高速气流中稳定、连续、完全燃烧的航空涡轮发动机用燃料。,2003,航空科学技术名词,"jet fuel",喷气燃料,航空科学技术_航空材料,A,,第一版
18,"2018-05-09 23:30:09",苎烯,,52,"2018-05-09 23:30:09",柠烯,学名：对-薄荷-1，8-二烯或1-甲基-4-异丙烯-1-环己烯。单萜衍生物。许多必需油脂(如柠檬油、桔油、莳萝油等)中含有此化合物，其对映体和消旋混合物(即二戊烯)均天然存在。,2008,生物化学与分子生物学名词,limonene,柠烯,生物化学与分子生物学_脂质,A,,第二版
19,"2018-05-09 23:30:09",精制油,,54,"2018-05-09 23:30:09",精炼油,,1993,农学名词,"refined oil",精炼油,农学_农产品加工,A,,第一版
20,"2018-05-09 23:30:09",淬火油,,55,"2018-05-09 23:30:09",急冷油,,1994,石油名词,"quenching oil",急冷油,"石油_石油炼制 _石油炼制产品",A,,第一版
