pinpai_chanpin.id,pinpai_chanpin.ts,pinpai_chanpin.key,pinpai_chanpin.value
1,"2018-10-24 01:34:42",Biacore,"· 生物大分子相互作用仪"
2,"2018-10-24 01:34:42",OLABO,"· 药品阴凉柜"
3,"2018-10-24 01:34:42",博科生物,"· 洁净手术室 · 静脉配置中心 · 生物安全实验室 · 生物安全柜 · 恒温培养箱 · 红外线灭菌器 · 气溶胶吸附器 · 恒温金属浴 · 全自动酶免分析系统 · 通风柜 · 超净工作台 · 生物安全柜搁手架 · 安全柜气幕检测仪 · 福尔马林熏蒸灭菌器 · 碳酸氢氨中和器 · 灭菌器 · 生化培养箱 · 血液冷藏箱 · 药品冷藏箱 · 超低温冰箱 · 全自动生化分析仪 · 纯水机 · 展示冷藏箱 · 便携式冷藏箱 · 低温操作台 · 普通冷库 · 临床医学检验用试剂 · 全自动血细胞分析仪 · 层流柜"
4,"2018-10-24 01:34:42",岛津,"· 分析天平"
5,"2018-10-24 01:34:42",岛津GL,"· 色谱柱"
6,"2018-10-24 01:34:42",福意联,"· 药品冷藏箱 · 低温保存箱 · 便携式冷藏箱 · 疫苗冷藏箱"
7,"2018-10-24 01:34:42",海尔,"· 药品阴凉柜"
8,"2018-10-24 01:34:42",卡玛,"· 高通量药物筛选"
9,"2018-10-24 01:34:42",美菱生物医疗,"· 血液冷藏箱 · 药品冷藏箱 · 超低温冰箱 · 低温保存箱"
10,"2018-10-24 01:34:42",三洋,"· 血液冷藏箱 · 药品冷藏箱 · 超低温冰箱"
11,"2018-10-24 01:34:42",天隆科技,"· 微生物检测仪（ATP）"
12,"2018-10-24 01:34:42",依拉勃,"· 通风柜"
13,"2018-10-24 01:34:42",中科都菱,"· 血液冷藏箱 · 药品冷藏箱 · 超低温冰箱 · 低温保存箱"
14,"2018-10-24 01:34:44",联创仪器,"· 碳硫分析仪（红外碳硫仪） · 三元素分析仪/多元素分析仪 · 金属元素分析仪 · 碳硅分析仪"
15,"2018-10-24 01:34:48",奥林巴斯,"· 生物显微镜 · 金相显微镜 · 立体显微镜、体视显微镜 · 倒置显微镜"
16,"2018-10-24 01:34:48",明美光电,"· 生物显微镜 · 荧光显微镜 · 金相显微镜 · 立体显微镜、体视显微镜 · 偏光显微镜 · 显微镜摄像头 · 数码显微镜 · 倒置显微镜"
17,"2018-10-24 01:35:01",IKA,"· 磁力搅拌器、搅拌器、电动搅拌器"
18,"2018-10-24 01:35:01",奥豪斯,"· 电子天平 · 水分测定仪"
19,"2018-10-24 01:35:01",般特仪器,"· 溶解氧测定仪 · 水质分析仪 · 臭氧分析仪 · 磁力搅拌器、搅拌器、电动搅拌器 · 旋光仪 · PH计（酸度计） · 电导率仪、电导仪 · 离子计 · 电极"
20,"2018-10-24 01:35:01",滨江医疗,"· 灭菌器 · 手提式灭菌器 · 立式灭菌器 · 台式灭菌器"
21,"2018-10-24 01:35:01",长城科工贸,"· (智能)恒温循环器 · 水浴锅、恒温水浴锅 · 电热套 · 旋转蒸发仪 · 磁力搅拌器、搅拌器、电动搅拌器 · 冷却水循环器 · 反应釜 反应器 · 真空泵 · 烘箱、干燥箱 · 真空干燥箱 · 恒温水浴/油浴"
22,"2018-10-24 01:35:01",长流,"· 制冰机"
23,"2018-10-24 01:35:01",大龙,"· 单道移液器 · 多道移液器 · 瓶口分液器 · 血沉仪"
24,"2018-10-24 01:35:01",岛津,"· 电子天平 · 分析天平"
25,"2018-10-24 01:35:01",凤凰光学,"· 生物显微镜 · 荧光显微镜 · 立体显微镜、体视显微镜 · 数码显微镜 · 倒置显微镜"
