yaopin.id,yaopin.ts,yaopin.title,yaopin.gongneng_zhuzhi,yaopin.yongfa_yongliang,yaopin.xiangguan_jibing,yaopin.buliang_fanying,yaopin.jinji,yaopin.zhuyi_shixiang,yaopin.yaowu_xianghu_zuoyong,yaopin.togyong,yaopin.pinpai,yaopin.baozhuang,yaopin.xinghao,yaopin.shengchan_qiye,yaopin.pizhun_wenhao,yaopin.youxiaoqi,yaopin.cankao_jiage,yaopin.yingwen_mingcheng,yaopin.chengfen,yaopin.category_1_x_yaopin_id
81,"2018-07-29 21:38:26",亚宝枸橼酸莫沙必利片,"功能性消化不良 胃灼热 嗳气 恶心 呕吐 早饱 上腹胀 胃食管反流性疾病 糖尿病性胃轻瘫 胃功能障碍",口服，一次1片，一日三次，饭前服用。,"功能性消化不良 胃灼热 嗳气 恶心 呕吐 早饱 上腹胀 胃食管反流性疾病 糖尿病性胃轻瘫 胃功能障碍",主要表现为腹泻，腹痛，口干，皮疹及倦怠，头晕等。偶见嗜酸性粒细胞增多，甘油三酯升高及谷草转氨酶（GOT），谷丙转氨酶（GPT），碱性磷酸酶（AKP），γ-谷氨酰转肽酶（GGT）升高。,对本品过敏者禁用。,服用一段时间(通常为2周)，消化道症状没有改变时，应停止服用。,与抗胆碱药物（如硫酸阿托品、溴化丁基东莨菪碱等）合用可能减弱本品的作用。,枸橼酸莫沙必利片,亚宝,5mg*24片,,亚宝药业集团股份有限公司,国药准字H20090158,以实物包装为准,暂无价格,,本品主要成份枸橼酸莫沙必利。,"{
    ""81"": {
        ""category_1_x_yaopin.id"": 81,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-07-26 23:37:03"",
        ""category_1.title"": ""肠胃用药""
    }
}"
82,"2018-07-29 21:38:30",德昌祥儿童回春颗粒,"咳嗽 赤痢 水泻 食积 腹痛","口服，一岁以下婴儿一次服1/4包，1～2岁服1/2包,3～4岁服3/5包，5～7岁服1包，一日2～3次。","咳嗽 赤痢 水泻 食积 腹痛",尚不明确,尚不明确,尚不明确,如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,儿童回春颗粒,德昌祥,5克*6袋,,贵州汉方药业有限公司,国药准字Z52020211,以实物包装为准,暂无价格,,黄连、水牛角浓缩粉、羚羊角、黄芩、牛蒡子（炒）、荆芥（去粗梗）、羌活、葛根、川木通、西河柳等20味。,"{
    ""82"": {
        ""category_1_x_yaopin.id"": 82,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-07-26 23:37:03"",
        ""category_1.title"": ""肠胃用药""
    }
}"
83,"2018-07-29 21:38:35",三花健胃消炎颗粒,"脾胃不和 上腹疼痛 痞满纳差 胃炎",饭前开水冲服，一次20克，一日3次。,"脾胃不和 上腹疼痛 痞满纳差 胃炎",尚不明确,孕妇忌服。,1.忌食生冷油腻不易消化食物。2.不适用于脾胃阴虚，主要表现为口干，舌红少津，大便干。3.小儿、老体弱及糖尿病患者，应在医师指导下服用。4.对本品过敏者禁用，过敏体质者慎用。5.本品性状发生改变时禁止服用。6.儿童必须在成人监护下使用。7.请将此药品放在儿童不能接触的地方。8.如正在服用其他药品，使用本品前请咨询医师或药师。,如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,健胃消炎颗粒,三花,10克*12袋,,内蒙古大唐药业有限公司,国药准字Z15020011,以实物包装为准,暂无价格,,党参、白术(麸炒)、丹参、白及、木香、乌梅、茯苓、白芍、赤芍、大黄、川楝子、青黛。辅料为蔗糖、糊精。,"{
    ""83"": {
        ""category_1_x_yaopin.id"": 83,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-07-26 23:37:03"",
        ""category_1.title"": ""肠胃用药""
    }
}"
84,"2018-07-29 21:38:43",九鑫胃乐新胶囊,"胃炎 胃溃疡 十二指肠球部溃疡 结肠炎 消化不良 大便潜血","口服， 一次6粒，一日3次。","胃炎 胃溃疡 十二指肠球部溃疡 结肠炎 消化不良 大便潜血",尚不明确,尚不明确,尚不明确,如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,胃乐新胶囊,九鑫,0.3g*24粒,,吉林九鑫制药股份有限公司,国药准字Z20027087,以实物包装为准,暂无价格,,猴头菌干浸膏，淀粉。,"{
    ""84"": {
        ""category_1_x_yaopin.id"": 84,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-07-26 23:37:03"",
        ""category_1.title"": ""肠胃用药""
    }
}"
85,"2018-07-29 21:38:50",神水藏药帕朱丸,"单一型培根病 胃痞瘤 胃溃疡 消化不良 脘胀痛 胸烧 泛酸 功能性消化不良",一次2～3丸，一日1次。将药丸碾碎或用温开水泡服。,"单一型培根病 胃痞瘤 胃溃疡 消化不良 脘胀痛 胸烧 泛酸 功能性消化不良",尚不明确,尚不明确,尚不明确,如与其他药品一起服用可能会发生药物相互作用，详情请咨询医师或药师。,帕朱丸,神水藏药,0.5g*12丸*4小盒,,西藏雄巴拉曲神水藏药厂,国药准字Z20023297,以实物包装为准,暂无价格,,寒水石(酒制)、肉桂、石榴子、胡椒、光明盐、干姜、红花、诃子（去核）、豆蔻、荜茇、木香。,"{
    ""85"": {
        ""category_1_x_yaopin.id"": 85,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-07-26 23:37:03"",
        ""category_1.title"": ""肠胃用药""
    }
}"
86,"2018-07-29 21:38:57",世贸天阶泮托拉唑钠肠溶片,"十二指肠溃疡 胃溃疡 食管炎",口服，每日早晨餐前40mg（1片）。十二指肠溃疡疗程通常为2～4周，胃溃疡和反流性食管炎疗程通常为4～8周。,"十二指肠溃疡 胃溃疡 食管炎",临床应用偶有头晕、失眠、嗜睡、恶心、腹泻和便秘、皮疹、肌肉疼痛等症状。,对本品过敏者、哺乳期妇女及妊娠头三个月妇女禁用。,"1．本品为肠溶制剂服用时请勿咀嚼。 　　2．当怀疑胃溃疡时，应首先排除癌症的可能性。因为本品治疗可减轻其症状，从而延误诊断。3．本品儿童用药的疗效及安全性资料尚未建立。4．肝肾功能不全者慎用。",泮托拉唑与其它药物的相互作用小，与奥美拉唑相比，对细胞色素P450系统作用较小，不影响安定的作用时间，与口服避孕药、地高辛、华法林、苯妥英或茶碱无明显相互作用。,泮托拉唑钠肠溶片,世贸天阶,40mg*14片,,世贸天阶制药(江苏)有限责任公司,国药准字H20103697,以实物包装为准,暂无价格,"Pantoprazole Sodium Enteric-Coated Tablets",本品主要成分是泮托拉唑钠。,"{
    ""86"": {
        ""category_1_x_yaopin.id"": 86,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-07-26 23:37:03"",
        ""category_1.title"": ""肠胃用药""
    }
}"
87,"2018-07-29 21:39:07",汇仁健儿消食口服液,"小儿饮食少 腹胀 手足心热 自汗乏力 大便不调 厌食 恶食",口服，3岁以内一次5～10毫升，3岁以上一次10～20毫升；一日2次，用时摇匀。,"小儿饮食少 腹胀 手足心热 自汗乏力 大便不调 厌食 恶食",尚不明确。,尚不明确。,1.患儿平时应少吃巧克力及带颜色的饮料，和油腻厚味等不易消化的食品。2.对该药品过敏者禁用，过敏体质者慎用。3.该药品性状发生改变时禁止使用。4.儿童必须在成人监护下使用。5.请将该药品放在儿童不能接触的地方。6.如正在使用其他药品，使用该药品前请咨询医师或药师。,如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,健儿消食口服液,汇仁,10ml*10支,,江西汇仁药业有限公司,国药准字Z36021189,以实物包装为准,暂无价格,,本品主要成分为黄芪、白术(麸炒)、麦冬、陈皮、莱服子(炒)、山楂(炒)、黄芩。辅料：蜂蜜、山梨酸。,"{
    ""87"": {
        ""category_1_x_yaopin.id"": 87,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-07-26 23:37:03"",
        ""category_1.title"": ""肠胃用药""
    }
}"
88,"2018-07-29 21:39:17",亚宝仲景胃灵丸,"脾胃虚弱 食欲不振 寒凝胃痛",口服，一次1.2克，一日3次。,"脾胃虚弱 食欲不振 寒凝胃痛",尚不明确,尚不明确,1.忌食生冷油腻不易消化食物。2.不适用于脾胃阴虚，主要表现为口干，舌红少津，大便干。3.本品不宜久服，服药三天后症状不减轻或加重者，应立即停药并到医院就诊。4.按照用法用量服用，小儿、年老体弱者应在医师指导下服用。5.药品性状发生改变时禁止服用。6.儿童必须在成人监护下使用。7.请将此药品放在儿童不能接触的地方。8.如正在服用其他药品，使用本品前请咨询医师或药师。,如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,仲景胃灵丸,亚宝,1.2g*12袋,,亚宝药业大同制药有限公司,国药准字Z14020229,以实物包装为准,暂无价格,,肉桂、延胡索、牡蛎、小茴香、砂仁、高良姜、白芍、炙甘草。,"{
    ""88"": {
        ""category_1_x_yaopin.id"": 88,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-07-26 23:37:03"",
        ""category_1.title"": ""肠胃用药""
    }
}"
89,"2018-07-29 21:39:18",葵花小儿复方鸡内金散,"食积胀满 饮食停滞 呕吐泄泻",口服，小儿一次0.5克，每日3次，周岁以内酌减。,"食积胀满 饮食停滞 呕吐泄泻",,,1.忌食生冷及油腻食物。2.服药二周后症状未见好转，应及时去医院咨询医师。3.对本品过敏者禁用，过敏体质者慎用。4.本品性状发生改变时禁止使用。　　5.儿童必须在成人监护下使用6.请将本品放在儿童不能接触的地方7.如正使用其它药品，使用本品前请咨询医师或药师,如与其它药物同时使用可能会发生药物互相作用，详情请咨询医师或药师,小儿复方鸡内金散,葵花,2g*12袋,,葵花药业集团(唐山)生物制药有限公司,国药准字Z13020085,以实物包装为准,暂无价格,,鸡内金、六神曲。辅料为：蔗糖、淀粉,"{
    ""89"": {
        ""category_1_x_yaopin.id"": 89,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-07-26 23:37:03"",
        ""category_1.title"": ""肠胃用药""
    }
}"
90,"2018-07-29 21:39:21",达仁堂藿香正气软胶囊,感冒,口服，一次2-4粒，一日2次。,感冒,尚不明确,尚不明确,"1.忌烟、酒及辛辣、生冷、油腻食物，饮食宜清淡。 　　2.不宜在服药期间同时服用滋补性中药。 　　3.有高血压、心脏病、肝病、糖尿病、肾病等慢性病严重者应在医师指导下服用。 　　4.儿童、孕妇、哺乳期妇女、年老体弱者应在医师指导下服用。 　　5.吐泻严重者应及时去医院就诊。6.严格按用法用量服用，本品不宜长期服用。 　　7.服药3天症状无缓解，应去医院就诊。 　8.对藿香正气软胶囊过敏者禁用，过敏体质者慎用。 　　9.藿香正气软胶囊品性状发生改变时禁止使用。 　　10.儿童必须在成人监护下使用。 　　11.请将藿香正气软胶囊放在儿童不能接触的地方。 　　12.如正在使用其他药品，使用本品前请咨询医师或药师。",如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,藿香正气软胶囊,达仁堂,0.45g*30s,,天津中新药业集团股份有限公司达仁堂制药厂,国药准字Z10890019,以实物包装为准,暂无价格,,苍术、陈皮、厚朴（姜制）、白芷、茯苓、大腹皮、生半夏、甘草浸膏、广藿香油、紫苏叶油，辅料为明胶、甘油。,"{
    ""90"": {
        ""category_1_x_yaopin.id"": 90,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-07-26 23:37:03"",
        ""category_1.title"": ""肠胃用药""
    }
}"
91,"2018-07-29 21:39:22",兴安冷咽炎片,"咽干 咽痒 咳嗽",口服，一次5片，一日3次。,"咽干 咽痒 咳嗽",尚不明确,尚不明确,1.忌辛辣、鱼腥食物。2.孕妇慎用。3.服药七天后症状无改善，或出现其他症状，应去医院就诊。4.按照用法用量服用，儿童应在医师指导下服用。5.对本品过敏者禁用，过敏体质者慎用。6.本品性状发生改变时禁止使用。7.儿童必须在成人的监护下使用。8.请将本品放在儿童不能接触的地方。9.如正在使用其他药品，使用本品前请咨询医师或药师。,如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,咽炎片,兴安冷,0.26g*36片,,伊春药业有限公司,国药准字Z20055269,以实物包装为准,暂无价格,,玄参、板蓝根、天冬、麦冬、牡丹皮、百部(制)、青果、款冬花(制)、木蝴蝶、地黄、蝉蜕、薄荷油。,"{
    ""91"": {
        ""category_1_x_yaopin.id"": 91,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-07-26 23:42:52"",
        ""category_1.title"": ""五官用药""
    }
}"
92,"2018-07-29 21:39:31",顺尔宁,本品适用于15岁及15岁以上成人哮喘的预防和长期治疗，包括预防白天和夜间的哮喘症状，治疗对阿斯匹林敏感的哮喘患者以及预防运动诱发的支气管收缩。本品适用于减轻性过敏性鼻炎引起的症状(15岁至15岁以上成人的季节性过敏性鼻炎和常年性过敏性鼻炎)。,每日一次，每次一片(10mg)。哮喘病人应在睡前服用。过敏性鼻炎病人可根据自身的情况在需要时服药。同时患有哮喘和季节性过敏性鼻炎的病人应每晚用药一次。15岁及15岁以上患有哮喘和/或过敏性鼻炎的成人患者每日一次，每次10mg。一般建议以哮喘控制指标来评价治疗效果，本品的疗效在用药一天内即出现。本品可与食物同服或另服。应建议患者无论在哮喘控制还是恶化阶段都坚持服用。老年患者、肾功能不全患者、轻至中度肝损害的患者及不同性别的患者无需调整剂量。孟鲁司特与其它治疗哮喘药物的关系本品可加入患者现有的治疗方案中。减少合并用药物的剂量：支气管扩张剂单用支气管扩张剂不能有效控制的哮喘患者，可在治疗方案中加入本品，一旦有临床治疗反应(一般出现在首剂用药后)，根据患者的耐受情况，可将支气管扩张剂剂量减少。吸入糖皮质激素对接受吸入糖皮质激素治疗的哮喘患者加用本品后，可根据患者的耐受情况适当减少糖皮质激素的剂量。应在医师指导下逐渐减量。某些患者可逐渐减量直至完全停用吸入糖皮质激素。但不应当用本品突然取代吸入糖皮质激素。,"过敏性鼻炎 哮喘 支气管哮喘",本品一般耐受性良好，不良反应轻微，通常不需要终止治疗。本品总的不良反应发生率与安慰剂相似。15岁及15岁以上哮喘患者已在大约2600名15岁及15岁以上的成年哮喘患者中进行了临床研究，评价了本品的安全性。在两项设计相似，安慰剂对照的12周临床试验中，本品治疗组中与药物相关的发生率≥1%且高于安慰剂组的不良事件是腹痛和头疼。但这些不良事件的发生率在两组间无显著差异。在临床研究中，累积已有544名患者使用本品治疗至少6个月、253名患者治疗1年、21名患者治疗2年。随着使用本品治疗时间的延长，不良事件发生的情况无改变。15岁及15岁以上季节性过敏性鼻炎患者已在大约2199名15岁及15岁以上成年季节性过敏性鼻炎患者中进行了临床研究，评价本品的安全性情况。每天早晨或夜间服用本品一次耐受性良好，不良反应发生率与服用安慰剂类似。在安慰剂对照的临床研究中，本品治疗组中与药物相关的发生率≥1%，且高于安慰剂组的不良事件。在为期4周的安慰剂对照临床试验中，安全性情况与2周临床试验一致。在所有的临床研究中，嗜睡的发生率与安慰剂组相似。15岁及15岁以上常年性过敏性鼻炎患者已在3235名15岁及15岁以上常年性过敏性鼻炎患者中进行了两项为期六周的安慰剂对照临床研究，评价了本品的安全情况。每天服用本品一次耐受性良好，不良反应发生率与服用安慰剂组类似，且与季节性过敏性鼻炎的临床研究结果一致。在这两项临床研究中，治疗组的不良反应发生率低于1%，且未发现有与药物相关，发生率高于安慰剂组的不良事件。嗜睡的发生率与安慰剂组相似。本品上市使用后有以下不良反应报告：感染和传染：上呼吸道感染血压和淋巴系统紊乱：出血倾向增加。免疫系统紊乱：包括过敏反应的超敏反应、罕见的肝脏嗜酸性粒细胞浸润。精神系统紊乱：包括攻击性行为或敌对性的兴奋、焦虑、抑郁、夜梦异常、幻觉、失眠、易激惹、烦躁不安、梦游、自杀的想法和行为(自杀)、震颤。神经系统紊乱：眩晕、嗜睡、感觉异常/触觉减退及罕见的癫痫发作。心脏紊乱：心悸。呼吸，胸腔和纵膈系统紊乱：鼻衄。胃肠道紊乱：腹泻、消化不良、恶心、呕吐。肝胆紊乱：ALT和AST升高、非常罕见的肝炎(包括胆汁淤积性，肝细胞和混合型肝损害)。皮肤和皮下组织紊乱：血管性水肿、挫伤、结节性红斑、瘙痒、皮疹、荨麻疹。肌肉骨骼和结缔组织紊乱：关节痛、包括肌肉痉挛的肌痛。其他紊乱和给药部位情况：水肿、发热。,对本品中的任何成份过敏者禁用。,"口服本品治疗急性哮喘发作的疗效尚未确定。因此，不应用于治疗急性哮喘发作。虽然在医师的指导下可逐渐减少合并使用的吸入糖皮质激素剂量，但不应用本品突然替代吸入或口服糖皮质激素。接受包括白三烯受体拮抗剂在内的抗哮喘药物治疗的患者，在减少全身皮质类固醇剂量时，极少病例发生以下一项或多项情况：嗜酸性粒细胞增多症、血管性皮疹、肺部症状恶化、心脏并发症和/或神经病变(有时诊断为Churg-Strauss综合征—— 一种系统性嗜酸细胞性血管炎)。虽然尚未确定这些情况与白三烯受体拮抗剂的因果关系，但在接受本品治疗的患者减少全身糖皮质激素剂量时，建议应加以注意并作适当的临床监护。","本品可与其它一些常规用于哮喘预防和长期治疗及治疗过敏性鼻炎的药物合用。在药物相互作用研究中，推荐剂量的本品不对下列药物产生有临床意义的药代动力学影响：茶碱、泼尼松、泼尼松龙、口服避孕药(乙炔雌二醇/炔诺酮 35/1)、特非那定、地高辛和华法林。在合并使用苯巴比妥的患者中，孟鲁司特的血浆浓度-时间曲线下面积(AUC)减少大约40%。但是不推荐调整本品的使用剂量。体外试验表明孟鲁司特是CYP28的抑制剂。然而，一项关于孟鲁司特和罗格列酮(一种主要通过CYP28代谢的典型探测底物)药物相互作用的临床研究数据表明， 孟鲁司特钠在体内对CYP28没有抑制作用。因此认为孟鲁司特钠不会对通过这种酶代谢的药物(如：紫杉醇、罗格列酮、瑞格列奈)产生影响。",顺尔宁,,,片剂,"Merck Sharp & Dohme Ltd.",,以实物包装为准,39.20元,,本品主要成份为孟鲁司特钠。,"{
    ""92"": {
        ""category_1_x_yaopin.id"": 92,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-07-26 23:42:52"",
        ""category_1.title"": ""五官用药""
    }
}"
93,"2018-07-29 21:39:36","长庆药业 罗红霉素胶囊",本品适用于化脓性链球菌引起的咽炎及扁桃体炎，敏感菌所致的鼻窦炎、中耳炎、急性支气管炎、慢性支气管炎急性发作，肺炎支原体或肺炎衣原体所致的肺炎；沙眼衣原体引起的尿道炎和宫颈炎；敏感细菌引起的皮肤软组织感染。,"空腹口服，一般疗程为5～12日。1. 成人 一次150mg，一日2次；也可一次300mg，一日1次。2. 儿童 一次按体重2.5～5mg/kg，一日2次。","军团菌病 皮肤及软组织感染 扁桃体炎 蜂窝组织炎 衣原体肺炎 支气管炎 支原体肺炎 肺炎 急性支气管炎 尿路感染 咽炎 鼻窦炎 中耳炎 宫颈炎 尿道炎 慢性支气管炎","主要不良反应为腹痛、腹泻、恶心、呕吐等胃肠道反应，但发生率明显低于红霉素。偶见皮疹、皮肤瘙痒、头昏、头痛、肝功能异常(ALT及 AST升高)、外周血细胞下降等。",对本品、红霉素或其他大环内酯类药物过敏者禁用。,"1. 肝功能不全者慎用。严重肝硬化者的血消除半衰期(t1/2β)延长至正常水平2倍以上，如确实需要使用，则一次给药150mg，一日1次。2. 轻度肾功能不全者不需作剂量调整，严重肾功能不全者给药时间延长一倍(一次给药150mg，一日1次)。3. 本品与红霉素存在交叉耐药性。4. 为获得较高血药浓度，本品需空腹(餐前1小时或餐后3～4小时)与水同服。5. 用药期间定期随访肝功能。","1. 不可与麦角胺、二氢麦角胺、溴隐亭、特非那定、酮康唑及西沙必利配伍。2. 对氨茶碱的代谢影响小，对卡马西平、华法林、雷尼替丁及其他制酸药基本无影响。","长庆药业 罗红霉素胶囊",,,胶囊剂,长春长庆药业集团有限公司,,以实物包装为准,7.83元,,本品主要成分为罗红霉素。,"{
    ""93"": {
        ""category_1_x_yaopin.id"": 93,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-07-26 23:42:52"",
        ""category_1.title"": ""五官用药""
    }
}"
94,"2018-07-29 21:39:36",锋锐,"本品适用于克拉霉素敏感菌所引起的下列感染：1. 鼻咽感染：包括扁桃体炎、咽炎、副鼻窦炎。2.下呼吸道感染：包括支气管炎、细菌性肺炎、非典型肺炎。3. 皮肤感染：脓疱病、丹毒、毛囊炎、疖和伤口感染。","口服。1. 成人常用量每次 0.25g，每12小时1次；重症感染者每次0.5g，每12小时1次。2. 儿童每日每公斤体重10~15mg，分2~3次服用。或遵医嘱。","军团菌病 皮肤及软组织感染 脓疱病 十二指肠溃疡 扁桃体炎 支气管炎 支原体肺炎 肺炎 急性支气管炎 咽炎 鼻窦炎 中耳炎 宫颈炎 幽门螺杆菌感染 脓疱疮 疖 丹毒 毛囊炎 尿道炎 细菌性肺炎 慢性支气管炎","1. 主要有口腔异味(3%)，腹痛、腹泻、恶心、呕吐等胃肠道反应(2%～3%)，头痛(2%)，血清氨基转移酶短暂升高。2. 可能发生过敏反应，轻者为药疹、荨麻疹，重者为过敏及Stevens-Johnson症。3. 偶见肝毒性、艰难梭菌引起的假膜性肠炎。4. 曾有发生短暂性中枢神经系统副作用的报告，包括焦虑、头昏、失眠、幻觉、恶梦或意识模糊，然而其原因和药物的关系仍不清楚。","1. 对本品或大环内酯类药物过敏者禁用。2. 孕妇、哺乳妇女期禁用。3. 严重肝功能损害者、水电解质紊乱患者、服用特非那丁治疗者禁用。4. 某些心脏病(包括心律失常、心动过缓、Q-T间期延长、缺血性心脏病、充血性心力衰竭等)患者禁用。","1. 肝功能损害、中度至严重肾功能损害者慎用。2. 肾功能严重损害(肌酐清除率小于30ml/分钟)者，须作剂量调整。常用量为一次250mg，一日1次；重症感染者首剂500mg，以后一次250mg，一日2次。3. 本品与红霉素及其他大环内酯类药物之间有交叉过敏和交叉耐药性。4. 与别的抗生素一样，可能会出现真菌或耐药细菌导致的严重感染，此时需要中止使用本品，同时采用适当的治疗。5. 本品可空腹口服，也可与食物或牛奶同服，与食物同服不影响其吸收。6. 血液或腹膜透析不能降低本品的血药浓度。","1. 本品可轻度升高卡马西平的血药浓度，两者合用时需对后者作血药浓度监测。2. 本品对氨茶碱、茶碱的体内代谢略有影响，一般不需要调整后者的剂量，但氨茶碱、茶碱应用剂量偏大时需监测血浓度。3. 与其他大环内酯类抗生素相似，本品会升高需要经过细胞色素P450系统代谢的药物的血清浓度(如阿司咪唑、华法林、麦角生物碱、三唑仑、咪达唑仑、环孢素、奥美拉唑、雷尼替丁、苯妥因、溴隐亭、阿芬他尼、海索比妥、丙吡胺、洛伐他汀、他克莫司等)。4. 本品与HMG-CoA还原酶抑制药(如洛伐他汀和辛伐他汀)合用，极少有横纹肌溶解的报道。5. 本品与西沙必利、匹莫齐特合用会升高后者血浓度，导致Q-T间期延长，心率失常如室性心动过速、室颤和充血性心力衰竭。与阿司咪唑合用会导致Q-T间期延长，但无任何临床症状。6. 大环内酯类抗生素能改变特非那丁的代谢而升高其血浓度，导致心律失常如室性心动过速、室颤和充血性心力衰竭。7. 本品与地高辛合用会引起地高辛血浓度升高，应进行血药浓度监测。8. HIV感染的成年人同时口服本品和齐多夫定时，本品会干扰后者的吸收使其稳态血浓度下降，应错开服用时间。9. 与利托那韦合用本品代谢会明显被抑制，故本品每天剂量大于1g 时，不应与利托那韦合用。10. 与氟康唑合用会增加本品血浓度。",锋锐,,,片剂,扬子江药业集团有限公司,,以实物包装为准,5.80元,,本品主要成份为：克拉霉素。,"{
    ""94"": {
        ""category_1_x_yaopin.id"": 94,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-07-26 23:42:52"",
        ""category_1.title"": ""五官用药""
    }
}"
95,"2018-07-29 21:39:45","石药欧意 诺氟沙星胶囊",本品适用于敏感菌所致的尿路感染、淋病、前列腺炎、肠道感染和伤寒及其他沙门菌感染。,"1. 大肠埃希菌、肺炎克雷伯菌及奇异变形菌所致的急性单纯性下尿路感染 一次400mg，一日2次，疗程3日。2. 其他病原菌所致的单纯性尿路感染 剂量同上，疗程7～10日。3. 复杂性尿路感染 剂量同上，疗程10～21日。4. 单纯性淋球菌性尿道炎 单次800～1200mg。5. 急性及慢性前列腺炎 一次400mg，一日2次，疗程28日。6. 肠道感染 一次300～400mg，一日2次，疗程5～7日。7. 伤寒沙门菌感染 一日800～1200mg，分2～3次服用，疗程14～21日。","肺炎 尿路感染 鼻炎 鼻窦炎 中耳炎 肠炎 肠胃炎 淋病 流行性斑疹伤寒 副伤寒 伤寒 前列腺炎 感染性疾病 尿道炎","1. 胃肠道反应 较为常见，可表现为腹部不适或疼痛、腹泻、恶心或呕吐。2. 中枢神经系统反应 可有头昏、头痛、嗜睡或失眠。3. 过敏反应 皮疹、皮肤瘙痒，偶可发生渗出性多性红斑及血管神经性水肿。少数患者有光敏反应。4. 偶可发生：(1) 癫痫发作、精神异常、烦躁不安、意识障碍、幻觉、震颤。(2) 血尿、发热、皮疹等间质性肾炎表现。(3) 静脉炎。(4) 结晶尿，多见于高剂量应用时。(5) 关节疼痛。5. 少数患者可发生血清氨基转移酶升高、血尿素氮增高及周围血象白细胞降低，多属轻度，并呈一过性。",对本品及氟喹诺酮类药过敏的患者禁用。,"1. 本品宜空腹服用，并同时饮水250ml。2. 由于目前大肠埃希菌对诺氟沙星耐药者多见，应在给药前留取尿标本培养，参考细菌药敏结果调整用药。3. 本品大剂量应用或尿pH值在7以上时可发生结晶尿。为避免结晶尿的发生，宜多饮水，保持24小时排尿量在1200ml以上。4. 肾功能减退者，需根据肾功能调整给药剂量。5. 应用氟喹诺酮类药物可发生中、重度光敏反应。应用本品时应避免过度暴露于阳光，如发生光敏反应需停药。6. 葡萄糖-6-磷酸脱氢酶缺乏患者服用本品，极个别可能发生溶血反应。7. 喹诺酮类包括本品可致重症肌无力症状加重，呼吸肌无力而危及生命。重症肌无力患者应用喹诺酮类包括本品应特别谨慎。8. 肝功能减退时，如属重度(肝硬化腹水)可减少药物清除，血药浓度增高，肝、肾功能均减退者尤为明显，均需权衡利弊后应用，并调整剂量。9. 原有中枢神经系统疾病患者，例如癫痫及癫痫病史者均应避免应用，有指征时需仔细权衡利弊后应用。","1. 尿碱化剂可减低本品在尿中的溶解度，导致结晶尿和肾毒性。2. 本品与茶碱类合用时可能由于与细胞色素P450结合部位的竞争性抑制，导致茶碱类的肝清除明显减少，血消除半衰期(t1/2β)延长，血药浓度升高，出现茶碱中毒症状，如恶心、呕吐、震颤、不安、激动、抽搐、心悸等，故合用时应测定茶碱类血药浓度和调整剂量。3. 环孢素与本品合用，可使前者的血药浓度升高，必须监测环孢素血浓度，并调整剂量。4. 本品与抗凝药华法林同用时可增强后者的抗凝作用，合用时应严密监测患者的凝血酶原时间。5. 丙磺舒可减少本品自肾小管分泌约50%，合用时可因本品血浓度增高而产生毒性。6. 本品与呋喃妥因具拮抗作用，不推荐联合应用。7. 多种维生素，或其他含铁、锌离子的制剂及含铝或镁的制酸药可减少本品的吸收，建议避免合用，不能避免时在本品服药前2小时，或服药后6小时服用。8. 去羟肌苷(didanosine，DDI)可减少本品的口服吸收，因其制剂中含铝及镁，可与氟喹诺酮类螯合，故不宜合用。9. 本品干扰咖啡因的代谢，从而导致咖啡因清除减少，血消除半衰期(t1/2β)延长，并可能产生中枢神经系统毒性。","石药欧意 诺氟沙星胶囊",,,胶囊剂,石药集团欧意药业有限公司,,以实物包装为准,3.60元,,本品主要成份诺氟沙星。,"{
    ""95"": {
        ""category_1_x_yaopin.id"": 95,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-07-26 23:42:52"",
        ""category_1.title"": ""五官用药""
    }
}"
