qichezhan.id,qichezhan.ts,qichezhan.title,qichezhan.dianhua,qichezhan.lianxi_dizhi
1,"2018-10-16 05:01:56",北京六里桥长途客运站,83831716,"北京丰台区六里桥南里甲1号 乘车：6，50，323，324，300在六里桥南里下车"
2,"2018-10-16 05:01:59",北京木樨园长途汽车站,010-67267149,北京丰台区海户屯199号（乘车：17、2、300、377、926、324、341、366、40路木樨园下车）
3,"2018-10-16 05:02:03",北京四惠长途汽车站,010-65574804,北京长安街延长线地铁四惠站对面（路南）
4,"2018-10-16 05:02:06",北京八王坟长途客运站,010-87718844-10、11,北京朝阳区西大望路17号
5,"2018-10-16 05:02:10",赵公口长途客运汽车站,"预售票问讯电话：67229491；67237328 洽谈包车业务电话：67242446；67223111--3068",永外南三环中路34号（乘车：17、300、927、368路赵公口站下车）
6,"2018-10-16 05:02:11",丽泽桥长途汽车站,"问讯处电话：63403408，63475092 调度室电话：63470828",北京西三环丽泽桥东（乘车：811、901、541、50、300、323、324路丽泽桥、东管头下车）
7,"2018-10-16 05:02:13",莲花池长途汽车站,010-63464027,北京丰台区六里桥（乘车：6、50、309、340六里桥下、323、324六里桥北里下、300、901六里桥南里下）
8,"2018-10-16 05:02:18",永定门长途汽车站,63034307,北京市崇文区永外彭庄37号
9,"2018-10-16 05:02:22",北京北郊长途汽车站,010-82846760,北京市朝阳区祁家豁子华严北里甲30号
10,"2018-10-16 05:02:26",北京南站长途汽车站,010-63034307,北京市丰台区北京南站（永定门火车站）
11,"2018-10-16 05:02:29",西直门汽车客运站,010-62183454,"北京北站附近北下关2号 乘车：16、16支路北下关下车"
12,"2018-10-16 05:02:32",新发地长途客运站,"010-83726246 83727900","北京市丰台区新发地桥西侧100米路北 公交：381路、366路、901路、423路、962路、977路、353路、813路、937路、968路、922路、719路、943路、957路、115路等到新发地下车"
13,"2018-10-16 05:02:34",广渠门长途汽车站,"010-67717620 67717622",北京广渠门外大街22号
14,"2018-10-16 01:33:48",东直门长途汽车站,010-64673094,北京市朝阳区东直门外斜街45号
15,"2018-10-16 05:02:39",通州长途汽车站,"010-69542094 69542313",北京市通州区北苑京塘公路辅路
16,"2018-10-16 01:33:51",怀柔长途汽车站,010-69644337,北京府前东街2号
17,"2018-10-16 01:33:55",河滩长途汽车站,010-69842714,北京市门头沟区门头沟路7号
18,"2018-10-16 01:33:57",延庆长途汽车站,010-69103266,北京市延庆县东外大街39号
19,"2018-10-16 01:33:58",北京黄村长途汽车站,010-69244392,"大兴县黄村 世纪联华下: 兴35路 "
20,"2018-10-16 01:34:01",天桥长途汽车站,010-63183451,宣武区北纬路32号公交/驾车
21,"2018-10-16 05:02:48",天津客运西站,"022-27321282 022-27320688 022-27323854",天津市红桥区西青道与复兴北路交口
22,"2018-10-16 05:02:52",天津通莎客运站,021-60531818,天津站后广场，新兆路、新开路与华碧道交汇处
23,"2018-10-16 05:02:54",天津天环长途客运站,"022-23050530，022-87612376，23050530， 87612376，23050530",天津市南开区红旗路与鞍山西道交口处
24,"2018-10-16 05:02:56",天津长途汽车白庙客运站,022-26341189,天津市河北区天泰路勤俭道桥旁
25,"2018-10-16 05:02:57",天津长途汽车东北角（大胡同）站,022-87732902,天津金钟桥大街
26,"2018-10-16 05:02:59",天津长途汽车八里台站,022-23531143,天津市河西区学苑路雅致里
27,"2018-10-16 01:34:16",天津长途汽车客运站,022-60531818,天津河东区天津站后广场
28,"2018-10-16 01:34:16",天津市长途汽车公司,022-26632743,天津普济河道101
29,"2018-10-16 01:34:20",天津机场长途汽车站,114,天津机场停车场交通中心A岛前
30,"2018-10-16 01:34:25",天津王兰庄客运站,022-24426616,天津西青区温州国际商贸城内
31,"2018-10-16 05:03:14",安新汽车站,0312-5356875,保定市安新县
32,"2018-10-16 05:03:15",保定客运中心站,0312-5972888,河北省保定市南市区
33,"2018-10-16 01:34:32",清苑汽车站,0312-8012565,清苑县清苑南路
34,"2018-10-16 01:34:32",博野汽车站,0312-8322351,博野县兴华北街1号
35,"2018-10-16 01:34:32",定兴汽车站,0312-6922456,定兴县107国道西侧
36,"2018-10-16 01:34:35",定州汽车站,0312-2562369,定州博陵北街
37,"2018-10-16 01:34:39",阜平汽车站,0312-7221508,保定市阜平东寺大街
38,"2018-10-16 01:34:40",高碑店汽车站,0312-2908467,高碑店107国道
39,"2018-10-16 01:34:45",高阳汽车站,0312-6623659,高阳县朝阳路177号
40,"2018-10-16 01:34:48",涞水汽车站,0312-4522538,涞水永安大街
41,"2018-10-16 01:34:49",涞源汽车站,0312-7321627,涞源聚源大街2号
42,"2018-10-16 01:34:53",蠡县汽车站,0312-6228878,蠡县温留路
43,"2018-10-16 01:34:55",满城汽车站,0312-7071128,满城中山路
44,"2018-10-16 01:34:57",容城汽车站,0312-5613843,容城三三三省道
45,"2018-10-16 01:35:01",顺平汽车站,0312-6413224,顺平源西大街37
46,"2018-10-16 01:35:06",望都汽车站,0312-7722923,望都县京广路东 
