log_x_line_city.id,log.id,log.ts,log.description,log.set_out_data,log.title,log.duration,line_city.id,line_city.ts,line_city.line_city
1,1,"2019-03-07 01:16:34",,2018-03-16,"【冰岛】极光之下，砥砺前行——单人单车自驾环岛（十日紧凑型 瀑布,极光,冰洞,路况详细分享）",10天,1,"2018-08-13 01:49:41",雷克雅未克
2,1,"2019-03-07 01:16:34",,2018-03-16,"【冰岛】极光之下，砥砺前行——单人单车自驾环岛（十日紧凑型 瀑布,极光,冰洞,路况详细分享）",10天,2,"2018-08-13 01:49:41",辛格维利尔国家公园
3,1,"2019-03-07 01:16:34",,2018-03-16,"【冰岛】极光之下，砥砺前行——单人单车自驾环岛（十日紧凑型 瀑布,极光,冰洞,路况详细分享）",10天,3,"2018-08-13 01:49:41",凯夫拉...
80,1,"2019-03-07 01:16:34",,2018-03-16,"【冰岛】极光之下，砥砺前行——单人单车自驾环岛（十日紧凑型 瀑布,极光,冰洞,路况详细分享）",10天,5,"2018-08-13 01:49:41",阿克雷里
79,1,"2019-03-07 01:16:34",,2018-03-16,"【冰岛】极光之下，砥砺前行——单人单车自驾环岛（十日紧凑型 瀑布,极光,冰洞,路况详细分享）",10天,6,"2018-08-13 01:49:41",赫本
77,1,"2019-03-07 01:16:34",,2018-03-16,"【冰岛】极光之下，砥砺前行——单人单车自驾环岛（十日紧凑型 瀑布,极光,冰洞,路况详细分享）",10天,9,"2018-08-13 01:49:41",凯夫拉维克
4,2,"2019-03-07 01:23:41",,2018-02-11,"【冰岛冬季自驾环岛】白日梦游记 | 《白日梦想家》《权力的游戏》实地巡礼",13天,1,"2018-08-13 01:49:41",雷克雅未克
5,2,"2019-03-07 01:23:41",,2018-02-11,"【冰岛冬季自驾环岛】白日梦游记 | 《白日梦想家》《权力的游戏》实地巡礼",13天,5,"2018-08-13 01:49:41",阿克雷里
6,2,"2019-03-07 01:23:41",,2018-02-11,"【冰岛冬季自驾环岛】白日梦游记 | 《白日梦想家》《权力的游戏》实地巡礼",13天,6,"2018-08-13 01:49:41",赫本
7,2,"2019-03-07 01:23:41",,2018-02-11,"【冰岛冬季自驾环岛】白日梦游记 | 《白日梦想家》《权力的游戏》实地巡礼",13天,7,"2018-08-13 01:49:41",维克卑尔根
8,2,"2019-03-07 01:23:41",,2018-02-11,"【冰岛冬季自驾环岛】白日梦游记 | 《白日梦想家》《权力的游戏》实地巡礼",13天,8,"2018-08-13 01:49:41",...
81,2,"2019-03-07 01:23:41",,2018-02-11,"【冰岛冬季自驾环岛】白日梦游记 | 《白日梦想家》《权力的游戏》实地巡礼",13天,22,"2018-08-13 01:49:41",阿姆斯特丹
83,2,"2019-03-07 01:23:41",,2018-02-11,"【冰岛冬季自驾环岛】白日梦游记 | 《白日梦想家》《权力的游戏》实地巡礼",13天,80,"2019-03-07 01:17:42",Geysir
84,2,"2019-03-07 01:23:41",,2018-02-11,"【冰岛冬季自驾环岛】白日梦游记 | 《白日梦想家》《权力的游戏》实地巡礼",13天,81,"2019-03-07 01:17:42",Blaskogabyggd
85,2,"2019-03-07 01:23:41",,2018-02-11,"【冰岛冬季自驾环岛】白日梦游记 | 《白日梦想家》《权力的游戏》实地巡礼",13天,82,"2019-03-07 01:17:42",塞尔...
10,3,"2019-03-07 01:23:41",,2017-12-21,冰岛｜除了极光，瀑布和冰岛马，冰岛还有多少你不知道的惊喜？,11天,1,"2018-08-13 01:49:41",雷克雅未克
91,3,"2019-03-07 01:23:41",,2017-12-21,冰岛｜除了极光，瀑布和冰岛马，冰岛还有多少你不知道的惊喜？,11天,5,"2018-08-13 01:49:41",阿克雷里
9,3,"2019-03-07 01:23:41",,2017-12-21,冰岛｜除了极光，瀑布和冰岛马，冰岛还有多少你不知道的惊喜？,11天,9,"2018-08-13 01:49:41",凯夫拉维克
11,3,"2019-03-07 01:23:41",,2017-12-21,冰岛｜除了极光，瀑布和冰岛马，冰岛还有多少你不知道的惊喜？,11天,11,"2018-08-13 01:49:41",布迪尔
12,3,"2019-03-07 01:23:41",,2017-12-21,冰岛｜除了极光，瀑布和冰岛马，冰岛还有多少你不知道的惊喜？,11天,12,"2018-08-13 01:49:41",Snaefell...
