country.id,country.ts,country.title
1,"2017-07-13 00:02:54","United States"
2,"2017-07-13 00:02:54",Portugal
3,"2017-07-13 00:02:54",France
4,"2017-07-13 00:02:54",Canada
5,"2017-07-13 00:02:54",Spain
6,"2017-07-13 00:02:54",Brazil
7,"2017-07-13 00:02:54","South Africa"
8,"2017-07-13 00:02:54",Italy
9,"2017-07-13 00:02:54",Bahamas
10,"2017-07-13 00:02:54",Switzerland
11,"2017-07-13 00:02:54",Malta
12,"2017-07-13 00:02:54",Mexico
13,"2017-07-13 00:02:54","United Arab Emirates"
14,"2017-07-13 00:02:54",Israel
15,"2017-07-13 00:02:54","Turks And Caicos Islands"
16,"2017-07-13 00:02:54",Greece
17,"2017-07-13 00:02:54","British Virgin Islands"
18,"2017-07-13 00:02:54","Dominican Republic"
19,"2017-07-13 00:02:54",Andorra
20,"2017-07-13 00:02:54","New Zealand"
21,"2017-07-13 00:02:54",Belgium
22,"2017-07-13 00:02:54",Chile
23,"2017-07-13 00:02:54",Germany
24,"2017-07-13 00:02:54",Australia
25,"2017-07-13 00:02:54",Argentina
26,"2017-07-13 00:02:54","Cayman Islands"
27,"2017-07-13 00:02:54",Lithuania
28,"2017-07-13 00:02:54",Peru
29,"2017-07-13 00:02:54",Poland
30,"2017-07-13 00:02:54","Costa Rica"
31,"2017-07-13 00:02:54",Uruguay
32,"2017-07-13 00:02:54",Belize
33,"2017-07-13 00:02:54",Mauritius
34,"2017-07-13 00:02:54",Japan
35,"2017-07-13 00:02:54",Aruba
36,"2017-07-13 00:02:54",Anguilla
37,"2017-07-13 00:02:54",Latvia
38,"2017-07-13 00:02:54",Netherlands
39,"2017-07-13 00:02:54",India
40,"2017-07-13 00:02:54",Bonaire
41,"2017-07-13 00:02:54","Puerto Rico"
42,"2017-07-13 00:02:54","United Kingdom"
43,"2017-07-13 00:02:54",Sweden
44,"2017-07-13 00:02:54",Panama
45,"2017-07-13 00:02:54","St. Maarten"
46,"2017-07-13 00:02:54",Philippines
47,"2017-07-13 00:02:54","St. Martin"
48,"2017-07-13 00:02:54","French Polynesia"
49,"2017-07-13 00:02:54","United States Virgin Islands"
50,"2017-07-13 00:02:54",Luxembourg
51,"2017-07-13 00:02:54",Nicaragua
52,"2017-07-13 00:02:54",Bermuda
53,"2017-07-13 00:02:54",Austria
54,"2017-07-13 00:02:54","Saint Vincent And The Grenadines"
55,"2017-07-13 00:02:54",Russia
56,"2017-07-13 00:02:54","St. Barthelemy"
57,"2017-07-13 00:02:54",Croatia
58,"2017-07-13 00:02:54",Estonia
59,"2017-07-13 00:02:54",Finland
60,"2017-07-13 00:02:54",Barbados
61,"2017-07-13 00:02:54","St. Lucia"
62,"2017-07-13 00:02:54",Ireland
63,"2017-07-13 00:02:54",Monaco
64,"2017-07-13 00:02:54",Taiwan
65,"2017-07-13 00:02:54",Gibraltar
66,"2017-07-13 00:02:54","Czech Republic"
67,"2017-07-13 00:02:54",China
68,"2017-07-13 00:02:54",Curacao
69,"2017-07-13 00:02:54","Other Countries"
70,"2017-07-13 00:02:54",Singapore
71,"2017-07-13 00:02:54",Grenada
72,"2017-07-13 00:02:54",Fiji
73,"2017-07-13 00:02:54",Bahrain
74,"2017-07-13 00:02:54",Hungary
