qikan.id,qikan.ts,qikan.title,qikan.renqi,qikan.jianshu,qikan.zhuguan_danwei,qikan.zhuban_danwei,qikan.chuban_diqu,qikan.dingjia,qikan.fenlei,qikan.faxing_zhouqi,qikan.xueshu_lanmu,qikan.qikan_shoulu,qikan.pingjia,qikan.category_1_x_qikan_id
81,"2018-05-16 05:27:26",中国外汇,9427,《中国外汇》由中国外汇杂志社主办，期刊级别为：国家级期刊，被中国期刊全文数据库（CJFD）收录。中国外汇致力于宣传我国外汇管理的方针、政策和规定，探讨外汇管理体制改革的有关问题，交流推广经验，介绍国外外汇管理制度。,国家外汇管理局,中国外汇管理杂志社,"北京 北京市海淀区阜成路18号华融大厦1006室",552.00,金融经济与管理综合,半月刊,经济与管理科学,上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),41,"{
    ""81"": {
        ""category_1_x_qikan.id"": 81,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-14 23:45:38"",
        ""category_1.title"": ""金融""
    }
}"
82,"2018-05-16 05:27:26",对外经贸,9246,《对外经贸》是国内外公开发行的贸易经济类学术期刊，是省级期刊，综合因子为：0.103。对外经贸主要报道我国对外开放方针、政策，反映全国及地方经贸动态、研讨国际经贸理论与实务问题。,黑龙江省商务厅,黑龙江省对外贸易经济合作研究所,"黑龙江 哈尔滨市南岗区革新街165号",220.00,金融金融,月刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),48,"{
    ""82"": {
        ""category_1_x_qikan.id"": 82,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-14 23:45:38"",
        ""category_1.title"": ""金融""
    }
}"
83,"2018-05-16 05:27:26",环球市场信息导报,9226,《环球市场信息导报》是国内外公开发行的泛经济类综合性国家级期刊，是国家级期刊，被中国期刊全文数据库（CJFD）全文收录。环球市场信息导报以周刊形式迅速传递与泛经济相关联的政治、经济、文化、教育、社会、哲学、科技领域与边缘学科的权威政策、趋势预测、科研成果和实践经验。,中国社会科学院,中国社科院文献信息中心,"北京 北京建国门内大街5号535室",408.00,金融金融,周刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),43,"{
    ""83"": {
        ""category_1_x_qikan.id"": 83,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-14 23:45:38"",
        ""category_1.title"": ""金融""
    }
}"
84,"2018-05-16 05:27:26",海南金融,9217,《海南金融》是由海南省金融学会主办的，是省级期刊，综合因子为：0.228。海南金融主要报道类金融机构、企业和广大读者透析金融热点、探索金融改革、传播金融政策、促进信息交流。,中国人民银行海口中心支行,海南省金融学会,"海南 海南省海口市滨海大道83号琼泰大厦28层",408.00,金融金融,月刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),48,"{
    ""84"": {
        ""category_1_x_qikan.id"": 84,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-14 23:45:38"",
        ""category_1.title"": ""金融""
    }
}"
85,"2018-05-16 05:27:26",金融发展研究,8962,《金融发展研究》由山东省金融学会主办、北大核心期刊，综合影响因子为0.325。金融发展研究以坚持正确导向，繁荣金融科研事业，服务金融改革实践为办刊指向。,中国人民银行济南分行,山东省金融学会,"山东 济南市经七路382号",408.00,金融金融,月刊,经济与管理科学,万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中),38,"{
    ""85"": {
        ""category_1_x_qikan.id"": 85,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-14 23:45:38"",
        ""category_1.title"": ""金融""
    }
}"
86,"2018-05-16 05:27:26",行政事业资产与财务,7556,《行政事业资产与财务》由湖北长江出版传媒集团和湖北华楚报刊中心主办的面向全国公开发行的正式出版物，是省级期刊，综合因子为：0.040。行政事业资产与财务报道全国各地行政事业单位资产财务管理与财政绩效管理方面的理论研究、政策宣传、和业务探索。,湖北长江出版集团,"湖北长江出版传媒集团 湖北华楚报刊中心","湖北 武汉市南湖大道中南财经政法大学津发小区5-1-1302",264.00,金融经济与管理综合,月刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),48,"{
    ""86"": {
        ""category_1_x_qikan.id"": 86,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-14 23:45:38"",
        ""category_1.title"": ""金融""
    }
}"
87,"2018-05-16 05:27:26",中国金融电脑,7539,《中国金融电脑》本刊是中国第一家金融科技期刊，是国家级期刊，期刊荣誉为：中国期刊全文数据库（CJFD）。中国金融电脑是全国金融业最具权威性、信誉最佳的金融科技界主导期刊，全国金融系统发行量最大、覆盖面最广的科技期刊，覆盖银行、保险、证券等行业。,中国工商银行,中国工商银行,"北京 北京市海淀区翠微路15号",480.00,金融金融,月刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),49,"{
    ""87"": {
        ""category_1_x_qikan.id"": 87,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-14 23:45:38"",
        ""category_1.title"": ""金融""
    }
}"
88,"2018-05-16 05:27:26",科学决策,7503,《科学决策》是由国家一级学会中国社会经济系统分析研究会、国务院发展研究中心联合主办的核心刊物，综合因子为：0.799，期刊级别为：CSSCI南大核心期刊。科学决策及时反映国家宏观经济、科技和社会发展的政策等重大理论。,中国航天科技集团,中国社会经济系统分析研究会;国务院发展研究中心国际技术经济研究所;中国航天工业总公司710研究所,"北京 北京市朝阳区惠新西里1区6号楼2单元401",696.00,金融金融,月刊,经济与管理科学,"CSSCI 南大核心期刊(含扩展版)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中)",39,"{
    ""88"": {
        ""category_1_x_qikan.id"": 88,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-14 23:45:38"",
        ""category_1.title"": ""金融""
    }
}"
89,"2018-05-16 05:27:26",社科纵横,7270,《社科纵横》是由甘肃省社会科学界联合会主办的综合性学术理论刊物，综合因子为：0.080，期刊级别为：省级期刊。社科纵横以“追踪时代发展大潮，汇集最新社科成果，展示西部开发风采，再现丝绸古道风情”为主旨。,甘肃省社会科学界联合会,甘肃省社会科学界联合会,"甘肃 甘肃省皋兰路20号兴中大厦1502室",408.00,金融经济与管理综合,月刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),42,"{
    ""89"": {
        ""category_1_x_qikan.id"": 89,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-14 23:45:38"",
        ""category_1.title"": ""金融""
    }
}"
90,"2018-05-16 05:27:26",金融评论,7164,《金融评论》是由中国社会科学院金融研究所主办的综合性经济、金融学术刊物，综合因子为：0.824，是CSSCI南大核心期刊，北大核心期刊。金融评论试图通过对刊载内容的选择来反映中国经济与金融发展的最新动态，并引导国内相关领域学术研究的主题和范式。,中国社会科学院,中国社会科学院金融所,"北京 北京朝阳区曙光西里28号中冶大厦11层",210.00,金融金融,双月刊,经济与管理科学,"CSSCI 南大核心期刊(含扩展版)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中)",36,"{
    ""90"": {
        ""category_1_x_qikan.id"": 90,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-14 23:45:38"",
        ""category_1.title"": ""金融""
    }
}"
91,"2018-05-16 05:27:26",中国房地产金融,7124,《中国房地产金融》是由中国房地产业协会金融专业委员会主办的专业性学术经济期刊，国家级期刊，综合影响因子：0.145。中国房地产金融反映和探索住房制度改革与房地产金融发展中的重大政策性问题。,中国建设银行股份有限公司,中国房地产业协会,"北京 北京市复兴路丙12号",840.00,金融经济与管理综合,月刊,经济与管理科学,上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),40,"{
    ""91"": {
        ""category_1_x_qikan.id"": 91,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-14 23:45:38"",
        ""category_1.title"": ""金融""
    }
}"
92,"2018-05-16 05:27:26",华北金融,7082,《华北金融》是人民银行天津分行主办、省级期刊，综合影响因子为0.174。华北金融立足天津、面向华北，及时反映经济金融改革前沿性问题，围绕经济金融热难点问题进行研讨。,中国人民银行天津分行,中国人民银行天津分行,"天津 天津市和平区解放北路117号",408.00,金融金融,月刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),40,"{
    ""92"": {
        ""category_1_x_qikan.id"": 92,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-14 23:45:38"",
        ""category_1.title"": ""金融""
    }
}"
93,"2018-05-16 05:27:26",中国城市金融,6698,《中国城市金融》由中国工商银行主办、国家级期刊，被中国期刊全文数据库（CJFD）收录。中国城市金融宣传和报道工商银行改革的新成果，展望行业的发展态势，探讨银行业难点、热点话题。,中国工商银行股份有限公司,中国工商银行股份有限公司,"北京 北京市翠微路15号",408.00,金融金融,月刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),44,"{
    ""93"": {
        ""category_1_x_qikan.id"": 93,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-14 23:45:38"",
        ""category_1.title"": ""金融""
    }
}"
94,"2018-05-16 05:27:26",吉林金融研究,6119,《吉林金融研究》由吉林省金融学会主办，是省级期刊，期刊荣誉为：国家新闻出版总署优秀期刊。吉林金融研究以宣传党的金融方针政策，以理论联系实际的原则探索金融改革和发展中的应用理论问题，发展金融科研事业。,中国人民银行长春中心支行,中国人民银行长春中心支行,"吉林 长春市人民大街2219号",408.00,金融金融,月刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),46,"{
    ""94"": {
        ""category_1_x_qikan.id"": 94,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-14 23:45:38"",
        ""category_1.title"": ""金融""
    }
}"
95,"2018-05-16 05:27:26",中国金融,5579,《中国金融》是中国人民银行主管、中国金融出版社主办的全国性金融政策指导类刊物，CSSCI南大核心期刊，综合影响因子：0.451。中国金融宣传金融方针政策、探讨现实金融政策、研究实际金融问题为主旨。,中国人民银行,中国金融出版社,"北京 北京市丰台区益泽路二号",700.00,金融金融,半月刊,经济与管理科学,上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中),40,"{
    ""95"": {
        ""category_1_x_qikan.id"": 95,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-14 23:45:38"",
        ""category_1.title"": ""金融""
    }
}"
96,"2018-05-16 05:27:26",金融会计,5570,《金融会计》是由中国金融会计学会主办的中央级金融会计专业刊物，综合因子为：0.230，是国家级期刊。金融会计发行范围广泛，从各大金融机构总部到其基层网点，发行量居全国专业类刊物前列。,中国人民银行,中国金融会计学会,"北京 北京市西城区成方街32号2号楼",465.60,金融金融,月刊,经济与管理科学,上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),42,"{
    ""96"": {
        ""category_1_x_qikan.id"": 96,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-14 23:45:38"",
        ""category_1.title"": ""金融""
    }
}"
97,"2018-05-16 05:27:27",经营管理者,374433,《经营管理者》是国内管理类期刊中创刊历史较长、且仍然保持着创新活力与市场地位的杂志之一，是省级期刊。经营管理者用最朴实的语言为管理者提供最务实的管理知识与体验，用最专业的运作分析，提示最前沿的管理理念，崇尚务实，相约成功，以专业专心的精神打造。,四川省经济和信息化委员会,四川省企业联合会,"四川 成都市通锦桥路93号",408.00,管理经济与管理综合,旬刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),46,"{
    ""97"": {
        ""category_1_x_qikan.id"": 97,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-05-14 23:46:19"",
        ""category_1.title"": ""管理""
    }
}"
98,"2018-05-16 05:27:27",管理观察,137214,《管理观察》由中华人民共和国科学技术部主管，是国家级期刊。管理观察坚持实事求是、理论与实际相结合的严谨学风，传播先进的科学文化知识，弘扬民族优秀科学文化，促进国际科学文化交流，探索防灾科技教育、教学及管理诸方面的规律，活跃教学与科研的学术风气，为教学与科研服务。,中华人民共和国科学技术部,中国科学技术信息研究所,"北京 北京市海淀区玉泉山路3号中坞新村西1号楼",1416.00,管理经济与管理综合,旬刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),32,"{
    ""98"": {
        ""category_1_x_qikan.id"": 98,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-05-14 23:46:19"",
        ""category_1.title"": ""管理""
    }
}"
99,"2018-05-16 05:27:27",商场现代化,94977,《商场现代化》由中商科学技术信息研究所主办，是国家级期刊，综合因子为：0.031。商场现代化主要探讨国内外现代商业管理经验和介绍现代科技在商业营销管理中的应用，并且刊发精选的国内外现代商业流通领域理论研究成果与现代贸易经济理论的科研论文。,中国商业联合会,中商科学技术信息研究所,"北京 北京西城区三里河二区11号楼中商科学技术信息研究所",840.00,管理经济与管理综合,半月刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),56,"{
    ""99"": {
        ""category_1_x_qikan.id"": 99,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-05-14 23:46:19"",
        ""category_1.title"": ""管理""
    }
}"
100,"2018-05-16 05:27:27",中小企业管理与科技,62649,《中小企业管理与科技》是面向国内外公开发行的大型综合性期刊，期刊级别为：省级期刊。中小企业管理与科技始终坚持为中小企业和民营经济服务，宣传中小企业和民营经济的管理经验，推广其科研成果，以提高中小企业的市场竞争力为己任。,河北省中小企业服务中心,河北省中小企业服务中心,"河北 石家庄市槐安西路88号卓达玫瑰园物业楼A305",1416.00,管理企业经济,月刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),47,"{
    ""100"": {
        ""category_1_x_qikan.id"": 100,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-05-14 23:46:19"",
        ""category_1.title"": ""管理""
    }
}"
