category_1.id,category_1.ts,category_1.title
1,"2017-11-29 21:38:54","New York City Restaurants"
2,"2017-11-22 20:23:28","Los Angeles Restaurants"
3,"2017-11-22 20:24:05","Chicago Restaurants"
4,"2017-11-22 20:24:35","Houston Restaurants"
5,"2017-11-22 20:24:51","San Francisco Restaurants"
6,"2017-11-29 21:39:16","Brooklyn Restaurants"
7,"2017-11-29 21:39:18","Las Vegas Restaurants"
8,"2017-11-22 20:26:31","San Diego Restaurants"
9,"2017-11-22 20:26:52","San Antonio Restaurants"
10,"2017-11-22 20:27:04","Philadelphia Restaurants"
11,"2017-11-22 20:27:16","Portland Restaurants"
12,"2017-11-22 20:27:30","Miami Restaurants"
13,"2017-11-22 20:27:49","Seattle Restaurants"
14,"2017-11-22 20:28:03","Atlanta Restaurants"
15,"2017-11-29 21:39:44","Orlando Restaurants"
16,"2017-11-22 20:28:26","Austin Restaurants"
17,"2017-11-22 20:28:37","Oahu Restaurants"
18,"2017-11-22 20:28:49","Dallas Restaurants"
19,"2017-11-22 20:29:02","Washington DC Restaurants"
20,"2017-11-22 20:29:13","Boston Restaurants"
21,"2017-11-29 21:40:04","Phoenix Restaurants"
22,"2017-11-29 21:40:07","Denver Restaurants"
23,"2017-11-29 21:40:11","Saint Louis Restaurants"
24,"2017-11-29 21:40:12","Charlotte Restaurants"
25,"2017-11-29 21:40:15","Tampa Restaurants"
26,"2017-11-29 21:40:18","Honolulu Restaurants"
27,"2017-11-29 21:40:24","Indianapolis Restaurants"
28,"2017-11-29 21:40:28","Columbus Restaurants"
29,"2017-11-29 21:40:34","San Jose Restaurants"
30,"2017-11-29 21:40:41","Pittsburgh Restaurants"
31,"2017-11-29 21:40:44","Nashville Restaurants"
32,"2017-11-29 21:40:47","Baltimore Restaurants"
33,"2017-11-29 21:40:54","Jacksonville Restaurants"
34,"2017-11-29 21:40:57","Sacramento Restaurants"
35,"2017-11-29 21:40:58","Tucson Restaurants"
36,"2017-11-29 21:41:01","Cincinnati Restaurants"
37,"2017-11-29 21:41:02","New Orleans Restaurants"
38,"2017-11-29 21:41:06","Cleveland Restaurants"
39,"2017-11-29 21:41:08","Minneapolis Restaurants"
40,"2017-11-29 21:41:10","Louisville Restaurants"
41,"2017-11-29 21:41:11","Albuquerque Restaurants"
42,"2017-11-29 21:41:15","Oklahoma City Restaurants"
43,"2017-11-29 21:41:18","Richmond Restaurants"
44,"2017-11-29 21:41:25","Fort Worth Restaurants"
45,"2017-11-29 21:41:31","El Paso Restaurants"
46,"2017-11-29 21:41:32","Milwaukee Restaurants"
47,"2017-11-29 21:41:33","Memphis Restaurants"
48,"2017-11-29 21:41:34","Raleigh Restaurants"
49,"2017-11-29 21:41:36","Colorado Springs Restaurants"
50,"2017-11-29 21:41:39","Virginia Beach Restaurants"
51,"2017-11-29 21:41:44","Kansas City Restaurants"
52,"2017-11-29 21:41:50","Salt Lake City Restaurants"
53,"2017-11-29 21:41:57","Omaha Restaurants"
54,"2017-11-29 21:42:04","Tulsa Restaurants"
55,"2017-11-29 21:42:07","Fort Lauderdale Restaurants"
56,"2017-11-29 21:42:13","Rochester Restaurants"
57,"2017-11-29 21:42:20","Oakland Restaurants"
58,"2017-11-29 21:42:23","Scottsdale Restaurants"
59,"2017-11-29 21:42:29","Bronx Restaurants"
60,"2017-11-29 21:42:34","Greater Palm Springs Restaurants"
61,"2017-11-29 21:42:37","Knoxville Restaurants"
62,"2017-11-29 21:42:42","Fresno Restaurants"
63,"2017-11-29 21:42:43","Detroit Restaurants"
64,"2017-11-29 21:42:50","Long Beach Restaurants"
65,"2017-11-29 21:42:54","Miami Beach Restaurants"
66,"2017-11-29 21:42:59","Wichita Restaurants"
