alexa_liuliang_paiming.id,alexa_liuliang_paiming.ts,alexa_liuliang_paiming.alexa_liuliang_paiming,alexa_liuliang_paiming.guge_shoulu,alexa_liuliang_paiming.guge_fanlishuanshu,alexa_liuliang_paiming.pr_zhi,alexa_liuliang_paiming.sanliuling_shoulu,alexa_liuliang_paiming.sanliuling_fanlianshu,alexa_liuliang_paiming.sougou_shoulu,alexa_liuliang_paiming.fanlianshu
101,"2018-06-08 01:56:39",1.10万,50.90万,4360,themes/default/images/ranks/Rank_0.gif,1120万,1120万,2531.44万,1
102,"2018-06-08 01:56:42",1.04万,186万,5.30万,themes/default/images/ranks/Rank_8.gif,10000万,10000万,4439.70万,4.52万
103,"2018-06-08 01:56:46",4,667万,776,themes/default/images/ranks/Rank_8.gif,20,20,23.09万,1.61万
104,"2018-06-08 01:56:47",5411,129万,-1954967296,themes/default/images/ranks/Rank_0.gif,709万,10000万,229.10万,0
105,"2018-06-08 01:56:49",13,217万,123万,themes/default/images/ranks/Rank_7.gif,5570万,10000万,4984.71万,34.19万
106,"2018-06-08 01:56:52",1573,40.30万,11.40万,themes/default/images/ranks/Rank_7.gif,888万,1930万,819.14万,5.01万
107,"2018-06-08 01:56:53",2413,158万,3.55万,themes/default/images/ranks/Rank_7.gif,8040万,8040万,17706.77万,5.55万
108,"2018-06-08 01:56:55",19,561万,38.90万,themes/default/images/ranks/Rank_7.gif,1430万,154,8691.38万,1.53万
109,"2018-06-08 01:56:57",6015,102万,2.25万,themes/default/images/ranks/Rank_7.gif,348万,350万,282.37万,1250
110,"2018-06-08 01:57:01",7442,63.20万,29.30万,themes/default/images/ranks/Rank_6.gif,309万,457,1825.55万,2.97万
111,"2018-06-08 01:57:05",5449,127万,1.92万,themes/default/images/ranks/Rank_6.gif,377万,386万,756.90万,2.54万
112,"2018-06-08 01:57:06",967,4390,4.11万,themes/default/images/ranks/Rank_5.gif,8320,128,3.06万,495
113,"2018-06-08 01:57:10",5518,128万,2.22万,themes/default/images/ranks/Rank_7.gif,8310万,8020万,37592.58万,3.26万
114,"2018-06-08 01:57:10",4.10万,191万,3.52万,themes/default/images/ranks/Rank_7.gif,5610万,490,12521.91万,1.11万
115,"2018-06-08 01:57:12",2341,38.80万,2.97万,themes/default/images/ranks/Rank_6.gif,3680万,601,6230.88万,2.72万
116,"2018-06-08 01:57:16",8530,227万,636万,themes/default/images/ranks/Rank_8.gif,493万,693万,7802.12万,7168
117,"2018-06-08 01:57:20",19,173万,60.50万,themes/default/images/ranks/Rank_7.gif,665万,414,4563.26万,2.96万
118,"2018-06-08 01:57:24",8,34.20万,3720万,themes/default/images/ranks/Rank_7.gif,1560万,10000万,8398.62万,8572
119,"2018-06-08 01:57:24",2540,417万,5.31万,themes/default/images/ranks/Rank_7.gif,2740万,159,3792.54万,3.40万
120,"2018-06-08 01:57:27",1.43万,41.20万,5450,themes/default/images/ranks/Rank_6.gif,2350万,2390万,2081.35万,2606
121,"2018-06-08 01:57:27",1522,1.93万,7.47万,themes/default/images/ranks/Rank_5.gif,8.64万,133,11.36万,356
122,"2018-06-08 01:57:28",9392,51.20万,6190万,themes/default/images/ranks/Rank_1.gif,261万,4940万,437.11万,6484
123,"2018-06-08 01:57:33",1503,132万,35.40万,themes/default/images/ranks/Rank_6.gif,638,252万,199.86万,2775
124,"2018-06-08 01:57:33",255,7380,3.01万,themes/default/images/ranks/Rank_6.gif,189万,186万,14.06万,968
125,"2018-06-08 01:57:36",2609,53.90万,3.20万,themes/default/images/ranks/Rank_7.gif,158万,2110万,1848.78万,7000
126,"2018-06-08 01:57:37",1.48万,57.80万,4.85万,themes/default/images/ranks/Rank_7.gif,501万,673万,2561.05万,2.72万
127,"2018-06-08 01:57:39",670,136万,12万,themes/default/images/ranks/Rank_8.gif,3690万,4320万,9982.95万,5.05万
128,"2018-06-08 01:57:40",8442,70.80万,3470,themes/default/images/ranks/Rank_0.gif,9.55万,14.50万,35.74万,135
129,"2018-06-08 01:57:40",977,1540万,20万,themes/default/images/ranks/Rank_3.gif,10000万,432,108024.73万,8821
130,"2018-06-08 01:57:43",1.11万,62.20万,5.62万,themes/default/images/ranks/Rank_6.gif,1850万,1950万,4282.98万,4.24万
131,"2018-06-08 01:57:46",134,611万,15.60万,themes/default/images/ranks/Rank_6.gif,8700万,160,4428.44万,2180
132,"2018-06-08 01:57:49",462,26.20万,4.47万,themes/default/images/ranks/Rank_7.gif,212万,156,786.65万,2.32万
133,"2018-06-08 01:57:52",1463,244万,1.37万,themes/default/images/ranks/Rank_6.gif,2060万,630,2959.96万,4460
134,"2018-06-08 01:57:56",614,202万,814万,themes/default/images/ranks/Rank_7.gif,20,2180万,12566.56万,13.76万
135,"2018-06-08 01:57:59",3.40万,9.20万,4630,themes/default/images/ranks/Rank_5.gif,40.30万,40.30万,55.84万,744
136,"2018-06-08 01:58:02",2960,221万,11.90万,themes/default/images/ranks/Rank_7.gif,514万,563,2494.05万,3475
137,"2018-06-08 01:58:05",1787,271万,4.86万,themes/default/images/ranks/Rank_6.gif,10000万,10000万,35067.23万,8.50万
138,"2018-06-08 01:58:05",359,355万,39.20万,themes/default/images/ranks/Rank_6.gif,2030万,623,1389.01万,952
139,"2018-06-08 01:58:07",268,323万,93.30万,themes/default/images/ranks/Rank_6.gif,880万,20,1782.88万,1832
140,"2018-06-08 01:58:08",249,386万,39.40万,themes/default/images/ranks/Rank_8.gif,1920万,3870万,3718.08万,1.24万
141,"2018-06-08 01:58:12",2598,28.20万,2.22万,themes/default/images/ranks/Rank_8.gif,318万,438万,946.34万,2.14万
142,"2018-06-08 01:58:16",1654,84万,84.60万,themes/default/images/ranks/Rank_8.gif,10000万,111,52882.23万,4.49万
143,"2018-06-08 01:58:18",2.06万,11.60万,4030,themes/default/images/ranks/Rank_6.gif,14.20万,464,21.17万,5897
144,"2018-06-08 01:58:21",6779,169万,22.10万,themes/default/images/ranks/Rank_5.gif,831万,287,2353.08万,3955
145,"2018-06-08 01:58:22",2180,24.40万,125万,themes/default/images/ranks/Rank_6.gif,1950万,505,5138.42万,1.59万
146,"2018-06-08 01:58:23",1960,241万,26.20万,themes/default/images/ranks/Rank_7.gif,2140万,3660万,6511.79万,1.65万
147,"2018-06-08 01:58:25",2147,202万,3.24万,themes/default/images/ranks/Rank_7.gif,2930万,10000万,13347.66万,5.22万
148,"2018-06-08 01:58:25",1.10万,168万,7470,themes/default/images/ranks/Rank_6.gif,484万,580万,2377.96万,937
149,"2018-06-08 01:58:29",611,2340,23500万,themes/default/images/ranks/Rank_7.gif,9790,10000万,7.33万,3.22万
150,"2018-06-08 01:58:33",1530,66.20万,10.40万,themes/default/images/ranks/Rank_5.gif,74.40万,103,63.32万,101
151,"2018-06-08 01:58:36",409,2380,138000万,themes/default/images/ranks/Rank_0.gif,5270,623,4.22万,828
152,"2018-06-08 01:58:36",1154,188万,120万,themes/default/images/ranks/Rank_7.gif,10,10000万,2838.12万,7508
153,"2018-06-08 01:58:37",255,21.80万,2.65万,themes/default/images/ranks/Rank_0.gif,2130万,1920万,3067.15万,370
154,"2018-06-08 01:58:41",980,31.50万,5.03万,themes/default/images/ranks/Rank_6.gif,47.40万,55万,131.42万,1139
155,"2018-06-08 01:58:42",1887,128万,8.38万,themes/default/images/ranks/Rank_7.gif,944万,982万,2109.28万,1.38万
156,"2018-06-08 01:58:42",1496,44.60万,1.66万,themes/default/images/ranks/Rank_5.gif,1190万,1200万,230.27万,390
157,"2018-06-08 01:58:46",1.90万,6.45万,3760,themes/default/images/ranks/Rank_6.gif,2520,285,27.68万,3491
158,"2018-06-08 01:58:46",5896,60.90万,7000万,themes/default/images/ranks/Rank_6.gif,2800万,10000万,279.62万,1.12万
159,"2018-06-08 01:58:48",3295,98.70万,1.76万,themes/default/images/ranks/Rank_6.gif,3680万,3690万,5965.89万,8601
160,"2018-06-08 01:58:50",6672,585万,1.93万,themes/default/images/ranks/Rank_6.gif,10000万,10000万,44666.82万,5.17万
161,"2018-06-08 01:58:50",5190,72万,2.05万,themes/default/images/ranks/Rank_7.gif,484万,606,2519.30万,4764
162,"2018-06-08 01:58:51",3387,3.08万,914万,themes/default/images/ranks/Rank_7.gif,11.60万,10000万,14.88万,4.13万
163,"2018-06-08 01:58:53",3571,26万,1.87万,themes/default/images/ranks/Rank_7.gif,41万,302,191.40万,3.55万
164,"2018-06-08 01:58:57",2996,71.30万,13.30万,themes/default/images/ranks/Rank_6.gif,1060万,217,700.44万,1576
165,"2018-06-08 01:59:02",3828,82万,2.95万,themes/default/images/ranks/Rank_7.gif,3250万,149,3856.61万,3.38万
166,"2018-06-08 01:59:04",3332,357万,76万,themes/default/images/ranks/Rank_8.gif,249万,10000万,5566.27万,1.49万
167,"2018-06-08 01:59:08",1015,46.50万,15500万,themes/default/images/ranks/Rank_7.gif,4980万,10000万,7878.16万,3.47万
168,"2018-06-08 01:59:10",1593,122万,10.10万,themes/default/images/ranks/Rank_5.gif,226万,509,171.36万,2432
169,"2018-06-08 01:59:10",4712,79.80万,4.11万,themes/default/images/ranks/Rank_7.gif,378万,464万,1109.07万,2.60万
170,"2018-06-08 01:59:13",6516,678万,2.12万,themes/default/images/ranks/Rank_5.gif,901万,635,1197.29万,1260
171,"2018-06-08 01:59:15",5777,2.74万,2.25万,themes/default/images/ranks/Rank_6.gif,1250万,1260万,2806.83万,1919
172,"2018-06-08 01:59:19",5137,567万,5.14万,themes/default/images/ranks/Rank_7.gif,2460万,2460万,6378.11万,3.46万
173,"2018-06-08 01:59:22",3.58万,38.20万,9960,themes/default/images/ranks/Rank_5.gif,4710万,4780万,5815.74万,2.35万
174,"2018-06-08 01:59:22",5919,69.60万,1.02万,themes/default/images/ranks/Rank_5.gif,58.80万,69.70万,188.28万,1560
175,"2018-06-08 01:59:26",5545,49.10万,16.60万,themes/default/images/ranks/Rank_6.gif,3330万,3360万,3542.70万,1917
176,"2018-06-08 01:59:27",9412,12.40万,37.60万,themes/default/images/ranks/Rank_6.gif,40.80万,1700万,147.53万,6845
177,"2018-06-08 01:59:28",39,2000万,222万,themes/default/images/ranks/Rank_7.gif,8450万,8750万,14643.46万,4422
178,"2018-06-08 01:59:30",1.62万,10.80万,264万,themes/default/images/ranks/Rank_6.gif,824万,152,2780.55万,385
179,"2018-06-08 01:59:34",1757,3300,38.80万,themes/default/images/ranks/Rank_8.gif,5590,1580万,12.18万,3.82万
180,"2018-06-08 01:59:38",1.72万,6.21万,395万,themes/default/images/ranks/Rank_7.gif,597万,666万,2674.70万,2.54万
181,"2018-06-08 01:59:40",1.92万,12.80万,3760,themes/default/images/ranks/Rank_4.gif,15.90万,34.20万,23.57万,144
182,"2018-06-08 01:59:41",1.07万,7760,320万,themes/default/images/ranks/Rank_7.gif,1.65万,10000万,3.15万,3296
183,"2018-06-08 01:59:45",228,9.58万,15600万,themes/default/images/ranks/Rank_7.gif,16万,10000万,213.70万,3.93万
184,"2018-06-08 01:59:48",9765,29.30万,801万,themes/default/images/ranks/Rank_7.gif,1770万,10000万,33545.81万,1.60万
185,"2018-06-08 01:59:52",1012,6.33万,1240万,themes/default/images/ranks/Rank_5.gif,264万,315,384.74万,6049
186,"2018-06-08 01:59:52",3337,296万,9.41万,themes/default/images/ranks/Rank_8.gif,10000万,10000万,37983.66万,8270
187,"2018-06-08 01:59:55",1.62万,57.30万,27.90万,themes/default/images/ranks/Rank_1.gif,179万,261万,85.27万,4537
188,"2018-06-08 01:59:55",874,304万,19600万,themes/default/images/ranks/Rank_8.gif,763万,10000万,704.20万,3090
189,"2018-06-08 01:59:56",1.73万,41.90万,13.30万,themes/default/images/ranks/Rank_6.gif,2070万,2370万,38478.25万,8479
190,"2018-06-08 01:59:59",39,1420万,227万,themes/default/images/ranks/Rank_5.gif,4760万,4380万,2836.08万,1123
191,"2018-06-08 01:59:59",354,106万,1080万,themes/default/images/ranks/Rank_8.gif,101万,10000万,409.50万,5101
192,"2018-06-08 02:00:00",1317,82.70万,249万,themes/default/images/ranks/Rank_6.gif,115万,160,206.01万,1008
193,"2018-06-08 02:00:01",3.47万,12.50万,4.37万,themes/default/images/ranks/Rank_5.gif,10000万,158,1805.05万,876
194,"2018-06-08 02:00:01",5137,150万,3.50万,themes/default/images/ranks/Rank_6.gif,1270万,160,4266.75万,796
195,"2018-06-08 02:00:04",8,110万,1010万,themes/default/images/ranks/Rank_7.gif,186万,10000万,773.30万,3105
196,"2018-06-08 02:00:04",1.95万,44.60万,1.56万,themes/default/images/ranks/Rank_7.gif,2140万,2290万,2547.03万,2.30万
197,"2018-06-08 02:00:05",2225,76.20万,35.40万,themes/default/images/ranks/Rank_6.gif,3690万,2130万,1282.10万,2186
198,"2018-06-08 02:00:05",2540,60.10万,2.26万,themes/default/images/ranks/Rank_6.gif,1300万,465,2574.94万,3256
199,"2018-06-08 02:00:09",6043,176万,2.01万,themes/default/images/ranks/Rank_6.gif,3190万,2440万,3594.45万,1044
200,"2018-06-08 02:00:12",1.13万,254万,1.25万,themes/default/images/ranks/Rank_6.gif,10000万,10000万,33459.13万,2.75万
