category_3_x_musical_instrument.id,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.model,musical_instrument.cmanufacturer,musical_instrument.price
101,5,"2018-01-24 01:44:44","Double Cut Models","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",101,"2018-01-25 01:51:56",,"SG Supreme 2016 Ltd CH",Gibson,"€1,342.86"
102,5,"2018-01-24 01:44:44","Double Cut Models","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",102,"2018-01-25 01:52:00",,"SE Floyd Custom 24 GB Ebony",PRS,€755.46
103,5,"2018-01-24 01:44:44","Double Cut Models","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",103,"2018-01-25 01:52:04",,"G-400 WC",Epiphone,€254.62
104,5,"2018-01-24 01:44:44","Double Cut Models","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",104,"2018-01-25 01:52:09",,"SE Custom 22 VSB Ebony",PRS,€670.59
105,5,"2018-01-24 01:44:44","Double Cut Models","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",105,"2018-01-25 01:52:14",,"SG G-400 PRO CH",Epiphone,€334.45
106,5,"2018-01-24 01:44:44","Double Cut Models","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",106,"2018-01-25 01:52:19",,"SG G-400 Pro EB",Epiphone,€334.45
107,5,"2018-01-24 01:44:44","Double Cut Models","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",107,"2018-01-25 01:52:25",,"PRS SE 277 FR 2018",PRS,€755.46
108,5,"2018-01-24 01:44:44","Double Cut Models","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",108,"2018-01-25 01:52:31",,"SG Standard 2016 HP EB",Gibson,"€1,032.77"
109,5,"2018-01-24 01:44:44","Double Cut Models","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",109,"2018-01-25 01:52:32",,"CE 24 Trampas Green",PRS,"€1,889.92"
110,5,"2018-01-24 01:44:44","Double Cut Models","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",110,"2018-01-25 01:52:36",,"SE Custom 24 SR Ebony",PRS,€670.59
111,5,"2018-01-24 01:44:44","Double Cut Models","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",111,"2018-01-25 01:52:43",,"SE Custom 22 SH Trem VS 2018",PRS,€755.46
112,5,"2018-01-24 01:44:44","Double Cut Models","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",112,"2018-01-25 01:52:45",,"SG Standard 2018 HC",Gibson,"€1,175.63"
113,5,"2018-01-24 01:44:44","Double Cut Models","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",113,"2018-01-25 01:52:48",,"SE Custom 24 WB Ebony",PRS,€670.59
114,5,"2018-01-24 01:44:44","Double Cut Models","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",114,"2018-01-25 01:52:54",,"SE Custom 24 TG Ebony",PRS,€670.59
115,5,"2018-01-24 01:44:44","Double Cut Models","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",115,"2018-01-25 01:52:57",,"SE Custom 24 FR 2018",PRS,€755.46
116,5,"2018-01-24 01:44:44","Double Cut Models","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",116,"2018-01-25 01:53:00",,"Sun Valley Super Shredder FR S",Schecter,€839.50
117,5,"2018-01-24 01:44:44","Double Cut Models","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",117,"2018-01-25 01:53:04",,"SG Special 2016 HP WC",Gibson,€671.43
118,5,"2018-01-24 01:44:44","Double Cut Models","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",118,"2018-01-25 01:53:05",,"SE 277 Baritone TS",PRS,€729.41
119,5,"2018-01-24 01:44:44","Double Cut Models","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",119,"2018-01-25 01:53:11",,"SG Custom EB GH 2017",Gibson,"€2,856.30"
120,5,"2018-01-24 01:44:44","Double Cut Models","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",120,"2018-01-25 01:53:13",,"SE Standard 24 Multi-Foil 2018",PRS,€814.29
121,5,"2018-01-24 01:44:44","Double Cut Models","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",121,"2018-01-25 01:53:14",,"SE Custom 22 SH Trem GB 2018",PRS,€755.46
122,5,"2018-01-24 01:44:44","Double Cut Models","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",122,"2018-01-25 01:53:19",,"SE Custom 24 TS Ebony",PRS,€670.59
123,5,"2018-01-24 01:44:44","Double Cut Models","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",123,"2018-01-25 02:00:26",,"Electric Guitar Kit DC Style","Harley Benton",€82.35
124,5,"2018-01-24 01:44:44","Double Cut Models","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",124,"2018-01-25 02:00:29",,"SG Standard 2018 AS",Gibson,"€1,175.63"
125,5,"2018-01-24 01:44:44","Double Cut Models","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",125,"2018-01-25 02:00:31",,"DC-580 CH Vintage Series","Harley Benton",€100
126,6,"2018-01-24 01:44:47","Semiacoustic Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",126,"2018-01-25 02:00:37",,"Riviera Custom P93 WR",Epiphone,€418.49
127,6,"2018-01-24 01:44:47","Semiacoustic Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",127,"2018-01-25 02:00:43",,"ES-Les Paul Faded Light Burst",Gibson,"€1,595.80"
128,6,"2018-01-24 01:44:47","Semiacoustic Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",128,"2018-01-25 02:00:47",,"G5422TG LE CGM",Gretsch,€831.09
129,6,"2018-01-24 01:44:47","Semiacoustic Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",129,"2018-01-25 02:00:53",,"ES-339 Pro CH",Epiphone,€356.30
130,6,"2018-01-24 01:44:47","Semiacoustic Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",130,"2018-01-25 02:00:59",,"ES-330 Sunset Burst 2018",Gibson,"€2,436.13"
131,6,"2018-01-24 01:44:47","Semiacoustic Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",131,"2018-01-25 02:01:01",,"ES-339 Pro VS",Epiphone,€377.31
