chanpin.id,chanpin.ts,chanpin.title,chanpin.gongsi_mingcheng,chanpin.jiage,chanpin.liulan_cishu,chanpin.pinpai,chanpin.suozai_diqu,chanpin.youxiaoqi,chanpin.guige,chanpin.jingying_moshi,chanpin.guanzhu_renshu,chanpin.category_2_x_chanpin_id
1,"2018-09-06 04:11:10","逗乐脆 热情牛肉锅巴120g 酥脆锅巴",天津市兴新食品有限公司,面议,295,逗乐脆,"天津 武清县",长期有效　,净含量：120g　,"生产厂家,贸易",11185,"{
    ""1"": {
        ""category_2_x_chanpin.id"": 1,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 22:28:23"",
        ""category_2.title"": ""膨化食品"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 22:11:55"",
        ""category_1.title"": ""休闲食品""
    },
    ""2493"": {
        ""category_2_x_chanpin.id"": 2493,
        ""category_2.id"": 94,
        ""category_2.ts"": ""2018-09-04 23:31:05"",
        ""category_2.title"": ""休闲食品"",
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-09-04 22:11:56"",
        ""category_1.title"": ""其它食品""
    }
}"
2,"2018-09-06 04:11:23",麻辣锅巴/孜然锅巴100g,天津市兴新食品有限公司,面议,445,,"天津 武清县",长期有效　,净含量：100g　,"生产厂家,贸易",11185,"{
    ""2"": {
        ""category_2_x_chanpin.id"": 2,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 22:28:23"",
        ""category_2.title"": ""膨化食品"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 22:11:55"",
        ""category_1.title"": ""休闲食品""
    },
    ""2489"": {
        ""category_2_x_chanpin.id"": 2489,
        ""category_2.id"": 94,
        ""category_2.ts"": ""2018-09-04 23:31:05"",
        ""category_2.title"": ""休闲食品"",
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-09-04 22:11:56"",
        ""category_1.title"": ""其它食品""
    }
}"
3,"2018-09-06 04:11:27","逗乐脆 多情五香锅巴120g 膨化休闲零食",天津市兴新食品有限公司,面议,348,逗乐脆,"天津 武清县",长期有效　,净含量：120g　,"生产厂家,贸易",11185,"{
    ""3"": {
        ""category_2_x_chanpin.id"": 3,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 22:28:23"",
        ""category_2.title"": ""膨化食品"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 22:11:55"",
        ""category_1.title"": ""休闲食品""
    },
    ""2492"": {
        ""category_2_x_chanpin.id"": 2492,
        ""category_2.id"": 94,
        ""category_2.ts"": ""2018-09-04 23:31:05"",
        ""category_2.title"": ""休闲食品"",
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-09-04 22:11:56"",
        ""category_1.title"": ""其它食品""
    }
}"
4,"2018-09-06 04:11:31","逗乐脆 激情麻辣锅巴120g 膨化休闲食品",天津市兴新食品有限公司,面议,18163,逗乐脆,"天津 武清县",长期有效　,净含量：120g　,"生产厂家,贸易",11185,"{
    ""4"": {
        ""category_2_x_chanpin.id"": 4,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 22:28:23"",
        ""category_2.title"": ""膨化食品"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 22:11:55"",
        ""category_1.title"": ""休闲食品""
    },
    ""2491"": {
        ""category_2_x_chanpin.id"": 2491,
        ""category_2.id"": 94,
        ""category_2.ts"": ""2018-09-04 23:31:05"",
        ""category_2.title"": ""休闲食品"",
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-09-04 22:11:56"",
        ""category_1.title"": ""其它食品""
    }
}"
5,"2018-09-06 04:11:33","薯布卡 玉米脆（香葱味）70g 休闲小饼干 非油炸",甘肃天润园食品有限责任公司,面议,520,薯布卡,"甘肃 张掖市",长期有效　,净含量：70g　,"生产厂家,贸易",25520,"{
    ""5"": {
        ""category_2_x_chanpin.id"": 5,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 22:28:23"",
        ""category_2.title"": ""膨化食品"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 22:11:55"",
        ""category_1.title"": ""休闲食品""
    },
    ""23787"": {
        ""category_2_x_chanpin.id"": 23787,
        ""category_2.id"": 94,
        ""category_2.ts"": ""2018-09-04 23:31:05"",
        ""category_2.title"": ""休闲食品"",
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-09-04 22:11:56"",
        ""category_1.title"": ""其它食品""
    }
}"
6,"2018-09-06 04:11:37","薯布卡 玉米脆（原味）70g 休闲小饼干 非油炸",甘肃天润园食品有限责任公司,面议,578,薯布卡,"甘肃 张掖市",长期有效　,净含量：70g　,"生产厂家,贸易",25520,"{
    ""6"": {
        ""category_2_x_chanpin.id"": 6,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 22:28:23"",
        ""category_2.title"": ""膨化食品"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 22:11:55"",
        ""category_1.title"": ""休闲食品""
    },
    ""2496"": {
        ""category_2_x_chanpin.id"": 2496,
        ""category_2.id"": 94,
        ""category_2.ts"": ""2018-09-04 23:31:05"",
        ""category_2.title"": ""休闲食品"",
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-09-04 22:11:56"",
        ""category_1.title"": ""其它食品""
    }
}"
7,"2018-09-06 04:11:39","滨崎 30克多鱼脆 烧烤味 休闲食品",广东滨崎控股集团有限公司,面议,210,滨崎,"广东 江门市",长期有效　,,生产厂家,28690,"{
    ""7"": {
        ""category_2_x_chanpin.id"": 7,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 22:28:23"",
        ""category_2.title"": ""膨化食品"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 22:11:55"",
        ""category_1.title"": ""休闲食品""
    }
}"
8,"2018-09-06 04:11:52","香哇 鲜切薯条（原味）70g 招商",江苏宾客食品有限公司,面议,621,香哇,"江苏 徐州市",长期有效　,,"生产厂家,贸易",52644,"{
    ""8"": {
        ""category_2_x_chanpin.id"": 8,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 22:28:23"",
        ""category_2.title"": ""膨化食品"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 22:11:55"",
        ""category_1.title"": ""休闲食品""
    },
    ""23877"": {
        ""category_2_x_chanpin.id"": 23877,
        ""category_2.id"": 94,
        ""category_2.ts"": ""2018-09-04 23:31:05"",
        ""category_2.title"": ""休闲食品"",
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-09-04 22:11:56"",
        ""category_1.title"": ""其它食品""
    }
}"
9,"2018-09-06 04:11:57","香哇 鲜切薯条（番茄味）70g 招商",江苏宾客食品有限公司,面议,697,香哇,"江苏 徐州市",长期有效　,净含量：70g　,"生产厂家,贸易",52644,"{
    ""9"": {
        ""category_2_x_chanpin.id"": 9,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 22:28:23"",
        ""category_2.title"": ""膨化食品"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 22:11:55"",
        ""category_1.title"": ""休闲食品""
    },
    ""23878"": {
        ""category_2_x_chanpin.id"": 23878,
        ""category_2.id"": 94,
        ""category_2.ts"": ""2018-09-04 23:31:05"",
        ""category_2.title"": ""休闲食品"",
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-09-04 22:11:56"",
        ""category_1.title"": ""其它食品""
    }
}"
10,"2018-09-06 04:11:57","香哇爆米花袋装 热门招商",江苏宾客食品有限公司,面议,825,香哇,"江苏 徐州市",长期有效　,净含量：70g　,"生产厂家,贸易",52644,"{
    ""10"": {
        ""category_2_x_chanpin.id"": 10,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 22:28:23"",
        ""category_2.title"": ""膨化食品"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 22:11:55"",
        ""category_1.title"": ""休闲食品""
    },
    ""23881"": {
        ""category_2_x_chanpin.id"": 23881,
        ""category_2.id"": 94,
        ""category_2.ts"": ""2018-09-04 23:31:05"",
        ""category_2.title"": ""休闲食品"",
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-09-04 22:11:56"",
        ""category_1.title"": ""其它食品""
    }
}"
11,"2018-09-06 04:11:59","透明罐装爆米花 全国招商",江苏宾客食品有限公司,面议,915,香哇,"江苏 徐州市",长期有效　,净含量：150g　,"生产厂家,贸易",52644,"{
    ""11"": {
        ""category_2_x_chanpin.id"": 11,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 22:28:23"",
        ""category_2.title"": ""膨化食品"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 22:11:55"",
        ""category_1.title"": ""休闲食品""
    },
    ""23882"": {
        ""category_2_x_chanpin.id"": 23882,
        ""category_2.id"": 94,
        ""category_2.ts"": ""2018-09-04 23:31:05"",
        ""category_2.title"": ""休闲食品"",
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-09-04 22:11:56"",
        ""category_1.title"": ""其它食品""
    }
}"
