city_x_cdl_training_school.id,city.id,city.ts,city.title,city.state,state.id,state.ts,state.title,cdl_training_school.id,cdl_training_school.ts,cdl_training_school.title,cdl_training_school.address,cdl_training_school.location,cdl_training_school.longitude,cdl_training_school.latitude,cdl_training_school.city,cdl_training_school.state
1,2,"2017-12-27 01:01:20",Alexandria,Alabama,1,"2017-12-27 00:59:53",Alabama,1,"2017-12-27 20:18:57","Truck Driver Institute","8701 Peterbilt Avenue","Dallas, TX 75241",-88.9530203,40.5025778,Bloomington,IL
2,3,"2017-12-27 01:01:20",Anniston,Alabama,1,"2017-12-27 00:59:53",Alabama,1,"2017-12-27 20:18:57","Truck Driver Institute","8701 Peterbilt Avenue","Dallas, TX 75241",-88.9530203,40.5025778,Bloomington,IL
3,4,"2017-12-27 01:01:20",Ardmore,Alabama,1,"2017-12-27 00:59:53",Alabama,3,"2017-12-27 20:19:02","Truck Driving Academy","208 Wholesale Ave NE","Huntsville, AL 35811",-86.5643934,34.7724362,Huntsville,AL
4,4,"2017-12-27 01:01:20",Ardmore,Alabama,1,"2017-12-27 00:59:53",Alabama,4,"2017-12-27 20:19:06","Calhoun Community College","6250 U.S. Hwy. 31 North","Tanner, AL 35671",-86.9490834,34.647706,Tanner,AL
5,4,"2017-12-27 01:01:20",Ardmore,Alabama,1,"2017-12-27 00:59:53",Alabama,5,"2017-12-27 20:19:08","E.S.D. Truck Driving School","1436 Shoal Creek Road","Decatur, AL 35603",-86.8691207,34.5036175,Decatur,AL
6,4,"2017-12-27 01:01:20",Ardmore,Alabama,1,"2017-12-27 00:59:53",Alabama,6,"2017-12-27 20:19:09","ESD Truck Driving School","1436 Shoal Creek Road","Decatur, AL 35603",-86.8691207,34.5036175,Decatur,AL
9,5,"2017-12-27 01:01:20",Arley,Alabama,1,"2017-12-27 00:59:53",Alabama,5,"2017-12-27 20:19:08","E.S.D. Truck Driving School","1436 Shoal Creek Road","Decatur, AL 35603",-86.8691207,34.5036175,Decatur,AL
10,5,"2017-12-27 01:01:20",Arley,Alabama,1,"2017-12-27 00:59:53",Alabama,6,"2017-12-27 20:19:09","ESD Truck Driving School","1436 Shoal Creek Road","Decatur, AL 35603",-86.8691207,34.5036175,Decatur,AL
7,5,"2017-12-27 01:01:20",Arley,Alabama,1,"2017-12-27 00:59:53",Alabama,7,"2017-12-27 20:19:15","Bevill State Community College","1411 Indiana Avenue","Jasper, AL 35501",-87.266029,33.836824,Jasper,AL
8,5,"2017-12-27 01:01:20",Arley,Alabama,1,"2017-12-27 00:59:53",Alabama,8,"2017-12-27 20:19:17","Wallace State Community College","801 Main St NW","Hanceville, AL 35077",-86.7777236,34.0708201,Hanceville,AL
14,6,"2017-12-27 01:01:20",Athens,Alabama,1,"2017-12-27 00:59:53",Alabama,3,"2017-12-27 20:19:02","Truck Driving Academy","208 Wholesale Ave NE","Huntsville, AL 35811",-86.5643934,34.7724362,Huntsville,AL
11,6,"2017-12-27 01:01:20",Athens,Alabama,1,"2017-12-27 00:59:53",Alabama,4,"2017-12-27 20:19:06","Calhoun Community College","6250 U.S. Hwy. 31 North","Tanner, AL 35671",-86.9490834,34.647706,Tanner,AL
13,6,"2017-12-27 01:01:20",Athens,Alabama,1,"2017-12-27 00:59:53",Alabama,5,"2017-12-27 20:19:08","E.S.D. Truck Driving School","1436 Shoal Creek Road","Decatur, AL 35603",-86.8691207,34.5036175,Decatur,AL
12,6,"2017-12-27 01:01:20",Athens,Alabama,1,"2017-12-27 00:59:53",Alabama,6,"2017-12-27 20:19:09","ESD Truck Driving School","1436 Shoal Creek Road","Decatur, AL 35603",-86.8691207,34.5036175,Decatur,AL
15,7,"2017-12-27 01:01:20",Auburn,Alabama,1,"2017-12-27 00:59:53",Alabama,15,"2017-12-27 20:19:21","Southern Union Community College","1701 LaFayette Pkwy","Opelika, AL 36801",-85.3652226,32.6675895,Opelika,AL
16,7,"2017-12-27 01:01:20",Auburn,Alabama,1,"2017-12-27 00:59:53",Alabama,16,"2017-12-27 20:19:26","Stevens Transport","9757 Military Pkwy","Dallas, TX 75227",-84.0343339,33.6688898,Conyers,GA
17,8,"2017-12-27 01:01:20",Axis,Alabama,1,"2017-12-27 00:59:53",Alabama,17,"2017-12-27 20:19:31","Bishop State Community College","351 North Broad Street","Mobile, AL 36603",-88.055653,30.695495,Mobile,AL
18,8,"2017-12-27 01:01:20",Axis,Alabama,1,"2017-12-27 00:59:53",Alabama,18,"2017-12-27 20:19:32","Premier Driving Academy","7601 Theodore Dawes Road","Theodore, AL 36582",-88.2205215,30.5690345,Theodore,AL
23,9,"2017-12-27 01:01:20",Baileyton,Alabama,1,"2017-12-27 00:59:53",Alabama,3,"2017-12-27 20:19:02","Truck Driving Academy","208 Wholesale Ave NE","Huntsville, AL 35811",-86.5643934,34.7724362,Huntsville,AL
22,9,"2017-12-27 01:01:20",Baileyton,Alabama,1,"2017-12-27 00:59:53",Alabama,4,"2017-12-27 20:19:06","Calhoun Community College","6250 U.S. Hwy. 31 North","Tanner, AL 35671",-86.9490834,34.647706,Tanner,AL
