image.id,image.ts,baobao.id,baobao.ts,baobao.title,baobao.jiage,baobao.xiaoliang,baobao.gongneng,baobao.chandi,baobao.jiandai_chicun,baobao.yanse,baobao.neibu_jiegou,baobao.wujin_caizhi,baobao.wujin_yanse,baobao.chicun,baobao.kaihe_fangshi,baobao.kuanshi,baobao.fushu_jiandai,baobao.caizhi,baobao.shiyong_renqun,baobao.pinpai
1,"2018-08-03 01:32:58",1,"2018-08-03 01:32:58","Michael Kors/迈克·科尔斯牛皮革材质经典logo装饰女士手提单肩包",￥2405,,手提/单肩/斜挎,越南,112,黑色,拉链暗袋,,,112,,横款,,牛皮,女士,迈克·科尔斯
2,"2018-08-03 01:32:58",1,"2018-08-03 01:32:58","Michael Kors/迈克·科尔斯牛皮革材质经典logo装饰女士手提单肩包",￥2405,,手提/单肩/斜挎,越南,112,黑色,拉链暗袋,,,112,,横款,,牛皮,女士,迈克·科尔斯
3,"2018-08-03 01:32:58",1,"2018-08-03 01:32:58","Michael Kors/迈克·科尔斯牛皮革材质经典logo装饰女士手提单肩包",￥2405,,手提/单肩/斜挎,越南,112,黑色,拉链暗袋,,,112,,横款,,牛皮,女士,迈克·科尔斯
4,"2018-08-03 01:32:58",1,"2018-08-03 01:32:58","Michael Kors/迈克·科尔斯牛皮革材质经典logo装饰女士手提单肩包",￥2405,,手提/单肩/斜挎,越南,112,黑色,拉链暗袋,,,112,,横款,,牛皮,女士,迈克·科尔斯
5,"2018-08-03 01:32:58",1,"2018-08-03 01:32:58","Michael Kors/迈克·科尔斯牛皮革材质经典logo装饰女士手提单肩包",￥2405,,手提/单肩/斜挎,越南,112,黑色,拉链暗袋,,,112,,横款,,牛皮,女士,迈克·科尔斯
6,"2018-08-03 01:32:59",2,"2018-08-03 01:32:59","Michael Kors/迈克·科尔斯 Mercer系列 MK荔枝纹锁头单肩斜挎包 黑色",￥1816,27件,单肩包,印尼（温馨提示：由于生产批次不同，产地会有所不同。）,75-110cm,黑色,拉链暗袋,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
7,"2018-08-03 01:32:59",2,"2018-08-03 01:32:59","Michael Kors/迈克·科尔斯 Mercer系列 MK荔枝纹锁头单肩斜挎包 黑色",￥1816,27件,单肩包,印尼（温馨提示：由于生产批次不同，产地会有所不同。）,75-110cm,黑色,拉链暗袋,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
8,"2018-08-03 01:32:59",2,"2018-08-03 01:32:59","Michael Kors/迈克·科尔斯 Mercer系列 MK荔枝纹锁头单肩斜挎包 黑色",￥1816,27件,单肩包,印尼（温馨提示：由于生产批次不同，产地会有所不同。）,75-110cm,黑色,拉链暗袋,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
9,"2018-08-03 01:32:59",2,"2018-08-03 01:32:59","Michael Kors/迈克·科尔斯 Mercer系列 MK荔枝纹锁头单肩斜挎包 黑色",￥1816,27件,单肩包,印尼（温馨提示：由于生产批次不同，产地会有所不同。）,75-110cm,黑色,拉链暗袋,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
10,"2018-08-03 01:32:59",2,"2018-08-03 01:32:59","Michael Kors/迈克·科尔斯 Mercer系列 MK荔枝纹锁头单肩斜挎包 黑色",￥1816,27件,单肩包,印尼（温馨提示：由于生产批次不同，产地会有所不同。）,75-110cm,黑色,拉链暗袋,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
11,"2018-08-03 01:33:01",3,"2018-08-03 01:33:01","Michael Kors/迈克·科尔斯 MK女士牛皮单肩斜挎笑脸包30T3GLMM2L",￥1975,,斜挎包,中国，越南，印尼等（因批次不同，产地可能会不同）,可调节,多色,Logo纹织布内里，一个拉链袋,其他,其它,可调节,拉链开合,横款,有,其他,女士,迈克·科尔斯
12,"2018-08-03 01:33:01",3,"2018-08-03 01:33:01","Michael Kors/迈克·科尔斯 MK女士牛皮单肩斜挎笑脸包30T3GLMM2L",￥1975,,斜挎包,中国，越南，印尼等（因批次不同，产地可能会不同）,可调节,多色,Logo纹织布内里，一个拉链袋,其他,其它,可调节,拉链开合,横款,有,其他,女士,迈克·科尔斯
13,"2018-08-03 01:33:01",3,"2018-08-03 01:33:01","Michael Kors/迈克·科尔斯 MK女士牛皮单肩斜挎笑脸包30T3GLMM2L",￥1975,,斜挎包,中国，越南，印尼等（因批次不同，产地可能会不同）,可调节,多色,Logo纹织布内里，一个拉链袋,其他,其它,可调节,拉链开合,横款,有,其他,女士,迈克·科尔斯
14,"2018-08-03 01:33:01",3,"2018-08-03 01:33:01","Michael Kors/迈克·科尔斯 MK女士牛皮单肩斜挎笑脸包30T3GLMM2L",￥1975,,斜挎包,中国，越南，印尼等（因批次不同，产地可能会不同）,可调节,多色,Logo纹织布内里，一个拉链袋,其他,其它,可调节,拉链开合,横款,有,其他,女士,迈克·科尔斯
15,"2018-08-03 01:33:01",3,"2018-08-03 01:33:01","Michael Kors/迈克·科尔斯 MK女士牛皮单肩斜挎笑脸包30T3GLMM2L",￥1975,,斜挎包,中国，越南，印尼等（因批次不同，产地可能会不同）,可调节,多色,Logo纹织布内里，一个拉链袋,其他,其它,可调节,拉链开合,横款,有,其他,女士,迈克·科尔斯
