feature.id,feature.ts,feature.title
17137,"2017-03-22 22:45:03","Flooring: Concrete, Tile"
17143,"2017-03-22 22:45:03","Parking: Carport, Garage - Attached, Off street, On street, 1 space"
17293,"2017-03-22 22:54:31","Parking: Garage - Attached, Garage - Detached, Off street"
17422,"2017-03-22 23:03:41","Parking: Carport, 600 sqft garage"
17471,"2017-03-22 23:07:19","Parking: Carport, Garage - Attached, Garage - Detached, 3 spaces"
17685,"2017-03-22 23:18:15","Parking: Garage - Attached, Off street, On street, 2 spaces, 400 sqft garage"
17838,"2017-03-22 23:26:44","Parking: Carport, Garage - Detached, Off street, On street, 2 spaces"
18020,"2017-03-22 23:36:32","Parking: Garage - Detached, 1 space, 560 sqft garage"
18114,"2017-03-22 23:41:38","Parking: Garage - Detached, 2 spaces, 1000 sqft garage"
18167,"2017-03-22 23:44:38","Parking: Garage - Detached, 500 sqft garage"
18712,"2017-03-23 00:25:03","Flooring: Concrete, Hardwood, Slate, Tile, Other"
18783,"2017-03-23 00:27:54","Parking: Garage - Detached, Off street, 2 spaces, 400 sqft garage"
18990,"2017-03-23 00:47:35","120 sqft basement"
18997,"2017-03-23 00:47:35","Parking: Garage - Attached, Garage - Detached, 1 space, 380 sqft garage"
19233,"2017-03-23 01:07:32","Parking: Garage - Detached, 1 space, 800 sqft garage"
19301,"2017-03-23 01:09:31","Flooring: Softwood, Tile"
19440,"2017-03-23 01:20:53","Parking: Carport, Garage - Detached, Off street, 2 spaces"
19553,"2017-03-23 01:25:22","Parking: Carport, Garage - Detached, 4 spaces, 400 sqft garage"
19799,"2017-03-23 01:46:57","188 sqft basement"
19906,"2017-03-23 01:50:37","Flooring: Hardwood, Softwood, Tile"
19910,"2017-03-23 01:50:37","Parking: Garage - Detached, 2 spaces, 1300 sqft garage"
19953,"2017-03-23 01:53:19","Parking: Garage - Detached, Off street, On street, 220 sqft garage"
19974,"2017-03-23 01:53:28","1500 sqft basement"
19985,"2017-03-23 01:53:28","Parking: Garage - Detached, Off street, 2 spaces, 300 sqft garage"
23126,"2017-03-27 01:16:28","Parking: Garage - Detached, 1 space, 200 sqft garage"
23246,"2017-03-27 01:24:32","Flooring: Hardwood, Laminate, Linoleum / Vinyl, Tile"
23268,"2017-03-27 01:25:29","Parking: Garage - Detached, Off street, 2 spaces, 1000 sqft garage"
23312,"2017-03-27 01:26:45","Parking: Garage - Attached, Off street, 10 spaces"
23421,"2017-03-27 01:30:02","80 sqft basement"
23558,"2017-03-27 01:35:01","Flooring: Carpet, Concrete, Hardwood, Linoleum / Vinyl, Tile"
23589,"2017-03-27 01:35:49","Parking: Carport, Garage - Detached, Off street, On street, 3 spaces"
23829,"2017-03-27 01:50:56","Parking: Garage - Detached, 2 spaces, 1100 sqft garage"
24173,"2017-03-27 02:07:52","Parking: Off street, 3 spaces"
24440,"2017-03-27 02:20:15","Parking: On street, 400 sqft garage"
24583,"2017-03-27 02:23:58","Flooring: Hardwood, Linoleum / Vinyl, Other"
24587,"2017-03-27 02:23:58","Parking: Garage - Attached, Off street, On street, 1 space, 250 sqft garage"
24830,"2017-03-27 02:40:58","Flooring: Hardwood, Linoleum / Vinyl, Softwood"
25153,"2017-03-27 02:57:38","Flooring: Linoleum / Vinyl, Tile"
25879,"2017-03-27 03:31:16","Parking: Carport, Garage - Detached, 2 spaces, 300 sqft garage"
25904,"2017-03-27 03:32:01","Parking: On street, 4 spaces"
25971,"2017-03-27 03:35:30","2500 sqft basement"
25979,"2017-03-27 03:35:30","Flooring: Carpet, Hardwood, Linoleum / Vinyl, Softwood, Tile"
26264,"2017-03-27 03:50:16","Flooring: Laminate, Linoleum / Vinyl"
26424,"2017-03-27 03:58:08","Parking: Garage - Attached, Off street, 5 spaces"
26838,"2017-03-27 04:19:45","Parking: Garage - Attached, Off street, 1 space, 450 sqft garage"
26980,"2017-03-27 04:24:11","Parking: Carport, Garage - Detached, On street, 6 spaces"
27269,"2017-03-27 04:38:03","Parking: 2 spaces, 400 sqft garage"
27432,"2017-03-27 04:51:17","Flooring: Carpet, Slate, Tile"
