amenity.id,amenity.ts,amenity.key,amenity.value
152,"2018-04-26 02:23:46","Barn Information","Barn(s) Living Quarters"
153,"2018-04-26 02:23:46","Lot Description",Acreage
154,"2018-04-26 02:23:46","Minerals Available","Water Wind"
155,"2018-04-26 02:23:46","Number of Wells",4
156,"2018-04-26 02:23:46",Street/Utilities,Asphalt
157,"2018-04-26 02:23:46","Type of Fence","Barbed Wire Cross Fenced"
158,"2018-04-26 02:23:46",Game,"Dove Mule Deer Pheasant Quail Turkey Whitetail Deer"
159,"2018-04-26 02:23:46","Minerals - % Water Owned",100
160,"2018-04-26 02:23:46",Miscellaneous,"Cattle Guard Corrals Fenced for Cattle Holding Pen Loading Chute"
161,"2018-04-26 02:23:46","Present Use","Agriculture Grazing"
162,"2018-04-26 02:23:46","Surface Rights",All
163,"2018-04-26 02:23:46","Land Type",Both
164,"2018-04-26 02:23:46","Minerals - % Wind Owned",100
165,"2018-04-26 02:23:46","Number of Stock Tanks (water under 1 acre)","Over 10"
166,"2018-04-26 02:23:46","Road Frontage Desc","Asphalt FM Road State"
167,"2018-04-26 02:23:46",Topography,"Level Rolling"
168,"2018-04-26 02:23:55",Easements,"Access Drainage"
169,"2018-04-26 02:23:55","Lot Description","Acreage Irregular"
170,"2018-04-26 02:23:55","Minerals - % Wind Owned",100
171,"2018-04-26 02:23:55","Number of Stock Tanks (water under 1 acre)",1
172,"2018-04-26 02:23:55","Property Tax Exemption",No
173,"2018-04-26 02:23:55",Street/Utilities,"All Weather Road Gravel/Rock"
174,"2018-04-26 02:23:55","Type of Fence","Barbed Wire"
175,"2018-04-26 02:23:55",Game,"Dove Ducks Geese Grouse Mule Deer Pheasant Quail Turkey Whitetail Deer"
176,"2018-04-26 02:23:55","Minerals - % Oil & Gas Owned",100
177,"2018-04-26 02:23:55","Minerals Available","Oil & Gas Water Wind"
178,"2018-04-26 02:23:55","Number of Wells",2
179,"2018-04-26 02:23:55","Property Type",Farm/Ranch
180,"2018-04-26 02:23:55","Surface Rights",All
181,"2018-04-26 02:23:55","Land Type",Both
182,"2018-04-26 02:23:55","Minerals - % Water Owned",100
183,"2018-04-26 02:23:55","Number of Ponds (water 1-5 acres)",1
184,"2018-04-26 02:23:55","Present Use","Agriculture Equine Grazing Hunting/Fishing"
185,"2018-04-26 02:23:55","Proposed Use",Agriculture
186,"2018-04-26 02:23:55",Topography,Bottom
187,"2018-04-26 02:24:29",Easements,Utilities
188,"2018-04-26 02:24:29","Lot Description","Acreage Greenbelt Horses Permitted Pasture River Front Tank/Pond Water/Lake Front"
189,"2018-04-26 02:24:29","Minerals - % Wind Owned",100
190,"2018-04-26 02:24:29","Number of Wells",1
191,"2018-04-26 02:24:29","Road Frontage Desc","Asphalt County"
192,"2018-04-26 02:24:29",Topography,Rolling
193,"2018-04-26 02:24:29",Game,"Turkey Whitetail Deer"
194,"2018-04-26 02:24:29","Minerals - % Oil & Gas Owned",100
195,"2018-04-26 02:24:29","Minerals Available","Oil & Gas Water Wind"
196,"2018-04-26 02:24:29","Present Use","Agriculture Hunting/Fishing"
197,"2018-04-26 02:24:29",Street/Utilities,"Alley Gravel/Rock Outside City Limits Overhead Utilities Well"
198,"2018-04-26 02:24:29","Land Type","Both Livestock"
199,"2018-04-26 02:24:29","Minerals - % Water Owned",100
200,"2018-04-26 02:24:29","Number of Ponds (water 1-5 acres)",1
201,"2018-04-26 02:24:29","Proposed Use","Equine Grazing Hunting/Fishing Orchards/Vineyards Residential Single Sheep/Goats"
202,"2018-04-26 02:24:29","Surface Rights",All
203,"2018-04-26 02:25:56","Barn Information","Barn(s) Electric to Barn Equipment Barn Goat/Sheep Barn Hay Barn Shop Building Show Barn Stable(s) Tack Room Water to Barn"
204,"2018-04-26 02:25:56","Lot Description","Acreage Horses Permitted Landscaped Lrg. Backyard Grass Pasture Some Trees"
