baobao.id,baobao.ts,baobao.title,baobao.jiage,baobao.xiaoliang,baobao.gongneng,baobao.chandi,baobao.jiandai_chicun,baobao.yanse,baobao.neibu_jiegou,baobao.wujin_caizhi,baobao.wujin_yanse,baobao.chicun,baobao.kaihe_fangshi,baobao.kuanshi,baobao.fushu_jiandai,baobao.caizhi,baobao.shiyong_renqun,baobao.pinpai
1,"2018-08-03 01:32:58","Michael Kors/迈克·科尔斯牛皮革材质经典logo装饰女士手提单肩包",￥2405,,手提/单肩/斜挎,越南,112,黑色,拉链暗袋,,,112,,横款,,牛皮,女士,迈克·科尔斯
2,"2018-08-03 01:32:59","Michael Kors/迈克·科尔斯 Mercer系列 MK荔枝纹锁头单肩斜挎包 黑色",￥1816,27件,单肩包,印尼（温馨提示：由于生产批次不同，产地会有所不同。）,75-110cm,黑色,拉链暗袋,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
3,"2018-08-03 01:33:01","Michael Kors/迈克·科尔斯 MK女士牛皮单肩斜挎笑脸包30T3GLMM2L",￥1975,,斜挎包,中国，越南，印尼等（因批次不同，产地可能会不同）,可调节,多色,Logo纹织布内里，一个拉链袋,其他,其它,可调节,拉链开合,横款,有,其他,女士,迈克·科尔斯
4,"2018-08-03 01:33:01","Michael Kors/迈克·科尔斯女士皮质黑色手提包30F6SM9T3L BLACK",￥2998,,,德国、意大利、孟加拉、中国等,,黑色,"敞口开合 1拉链隔层 1暗拉",,,32*25*14,直接开合,,,皮质,女士,迈克·科尔斯
5,"2018-08-03 01:33:04","Michael Kors/迈克·科尔斯MERCER系列粉色牛皮中号女士手拎包单肩包 30F6GM9M2L SOFT PINK",￥1763,,,德国、意大利、孟加拉、中国等,,粉色,敞口开合，中间1个拉链隔层，两侧敞口口袋，外置吊坠装饰。,,,22*11*18,直接开合,,,牛皮,女士,迈克·科尔斯
6,"2018-08-03 01:33:06","【2018春夏】Michael Kors/迈克·科尔斯 羊皮单肩包女士MK SLOAN",￥3261,,,中国,,黑色,,,,"27长x19高x8宽 （cm）",,,,羊皮,女士,迈克·科尔斯
7,"2018-08-03 01:33:10","Michael Kors/迈克·科尔斯 WHITNEY系列女士黑色牛皮大号单肩包 30T8GXIL3L BLACK",￥3069,,,德国、意大利、孟加拉、中国等,,黑色,扣翻盖开合，内置1个拉链隔层，2个主袋，1个贴袋，1个拉链贴袋，外置1个吸扣贴袋,,,24*8*18,翻盖开合,,,牛皮,女士,迈克·科尔斯
8,"2018-08-03 01:33:14","【Designer Bags】【18秋冬】 Michael Kors/迈克·科尔斯 女士 单肩包 时尚 通勤包 3328欧洲假期，8月2号之后的订单发货延迟至8月27号",￥1973,,,意大利、西班牙、越南等，批次不同产地不同,,,,,,7*6*18*10cm,,,,,,迈克·科尔斯
9,"2018-08-03 01:33:14","【包税】Michael Kors 迈克·科尔斯 JADE系列 【18新品】女士粉红色皮革花朵配饰金色链条单肩斜挎包",￥2687,,,美国（不同批次产地可能有所不同，请以实物为准）,肩带长约110cm,粉红色,,合金,,肩带长约110cm,,,,合金,女士,迈克·科尔斯
10,"2018-08-03 01:33:16","【包税】迈克.科尔斯Michael Kors MK 纯皮 MERCER 系列 时尚简约小锁头手提单肩斜挎包 蓝色 30F6SM9M2L蓝色",￥1591,53件,手提单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,蓝色,夹层拉链袋,其他,银色,75-110cm,直接开合,横款,有,其他,女士,迈克·科尔斯
11,"2018-08-03 01:33:20","【包税】迈克.科尔斯Michael Kors MK 纯皮 MERCER 系列 时尚简约小锁头手提单肩斜挎包 小号 白色白色",￥1701,41件,单肩包,印尼,75-110cm,白色,拉链暗带,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
12,"2018-08-03 01:33:24","【Designer Bags】【18秋冬】 Michael Kors/迈克·科尔斯 女士 单肩包 时尚 链条包 3328欧洲假期，8月2号之后的订单发货延迟至8月27号",￥1557,,,意大利、西班牙、越南等，批次不同产地不同,,,,,,16*16*6cm,,,,,,迈克·科尔斯
13,"2018-08-03 01:33:25","【包税】Michael Kors 迈克.科尔斯 Mercer系列 女士中号珍珠灰牛皮手提单肩斜挎锁头包",￥1494,30件,,美国(不同批次产地可能有所不同，请以实物为准),"肩带长约 131cm",珍珠灰,,合金,,"肩带长约 131cm",,,,合金,女士,迈克·科尔斯
14,"2018-08-03 01:33:29","迈克.科尔斯/Michael Kors MERCER系列 女士纯皮 时尚手提单肩锁头包",￥1668,30件,单肩包,印尼,75-110cm,灰色,拉链暗袋,其他,银色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
15,"2018-08-03 01:33:31","【包税】迈克.科尔斯Michael Kors MK 纯皮 MERCER 系列 时尚简约小锁头手提单肩斜挎包 嫩粉色小号其他",￥1745,28件,单肩包,印尼,75-110cm,嫩粉色,拉链暗带,其他,,75-110cm,拉链开合,,有,其他,女士,迈克·科尔斯
16,"2018-08-03 01:33:35","【包税】迈克.科尔斯Michael Kors MK 纯皮 MERCER系列 简约大气时尚版型 单肩包斜挎包锁头包 嫩粉色 大号其他 其他",￥2031,21件,单肩包,印尼,75-110cm,嫩粉色,拉链暗袋,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
