skin_disease_x_skin_disease_image.id,skin_disease.id,skin_disease.ts,skin_disease.title,skin_disease_image.id,skin_disease_image.ts,skin_disease_image.title
101,2,"2018-01-25 04:11:57","Acne affecting the face images",101,"2018-01-25 21:58:14","Facial acne"
102,2,"2018-01-25 04:11:57","Acne affecting the face images",102,"2018-01-25 21:58:17","Facial acne"
103,2,"2018-01-25 04:11:57","Acne affecting the face images",103,"2018-01-25 21:58:19","Facial acne"
104,2,"2018-01-25 04:11:57","Acne affecting the face images",104,"2018-01-25 21:58:25","Facial acne"
105,2,"2018-01-25 04:11:57","Acne affecting the face images",105,"2018-01-25 21:58:26","Facial acne"
106,2,"2018-01-25 04:11:57","Acne affecting the face images",106,"2018-01-25 21:58:29","Facial acne"
107,2,"2018-01-25 04:11:57","Acne affecting the face images",107,"2018-01-25 21:58:33","Facial acne"
108,2,"2018-01-25 04:11:57","Acne affecting the face images",108,"2018-01-25 21:58:36","Facial acne"
109,2,"2018-01-25 04:11:57","Acne affecting the face images",109,"2018-01-25 21:58:39","Facial acne"
110,2,"2018-01-25 04:11:57","Acne affecting the face images",110,"2018-01-25 21:58:45","Facial acne"
111,2,"2018-01-25 04:11:57","Acne affecting the face images",111,"2018-01-25 21:58:48",acne-face_14_1
112,2,"2018-01-25 04:11:57","Acne affecting the face images",112,"2018-01-25 21:58:50",acne-face_1_15
113,2,"2018-01-25 04:11:57","Acne affecting the face images",113,"2018-01-25 21:58:56",acne-face_2_7
114,2,"2018-01-25 04:11:57","Acne affecting the face images",114,"2018-01-25 21:58:58",acne-face_15_1
115,2,"2018-01-25 04:11:57","Acne affecting the face images",115,"2018-01-25 21:59:00",acne-face_16_1
116,2,"2018-01-25 04:11:57","Acne affecting the face images",116,"2018-01-25 21:59:03",acne-face_17_1
117,2,"2018-01-25 04:11:57","Acne affecting the face images",117,"2018-01-25 21:59:07",acne-face_18_1
118,2,"2018-01-25 04:11:57","Acne affecting the face images",118,"2018-01-25 21:59:09",acne-face_19_1
119,2,"2018-01-25 04:11:57","Acne affecting the face images",119,"2018-01-25 21:59:12",acne-face_20_1
120,2,"2018-01-25 04:11:57","Acne affecting the face images",120,"2018-01-25 21:59:15",acne-face_21_1
121,2,"2018-01-25 04:11:57","Acne affecting the face images",121,"2018-01-25 21:59:17",acne-face_22_1
122,2,"2018-01-25 04:11:57","Acne affecting the face images",122,"2018-01-25 21:59:19",acne-face_23_1
123,2,"2018-01-25 04:11:57","Acne affecting the face images",123,"2018-01-25 21:59:23","Facial acne"
124,2,"2018-01-25 04:11:57","Acne affecting the face images",124,"2018-01-25 21:59:26","Facial acne"
125,2,"2018-01-25 04:11:57","Acne affecting the face images",125,"2018-01-25 21:59:27","Facial acne"
126,2,"2018-01-25 04:11:57","Acne affecting the face images",126,"2018-01-25 21:59:31","Facial acne"
127,2,"2018-01-25 04:11:57","Acne affecting the face images",127,"2018-01-25 21:59:36","Facial acne"
128,2,"2018-01-25 04:11:57","Acne affecting the face images",128,"2018-01-25 21:59:38","Facial acne"
129,2,"2018-01-25 04:11:57","Acne affecting the face images",129,"2018-01-25 21:59:40","Facial acne"
130,2,"2018-01-25 04:11:57","Acne affecting the face images",130,"2018-01-25 21:59:42","Facial acne"
131,2,"2018-01-25 04:11:57","Acne affecting the face images",131,"2018-01-25 21:59:43","Facial acne"
132,2,"2018-01-25 04:11:57","Acne affecting the face images",132,"2018-01-25 21:59:44","Facial acne"
133,2,"2018-01-25 04:11:57","Acne affecting the face images",133,"2018-01-25 21:59:45","Facial acne"
134,2,"2018-01-25 04:11:57","Acne affecting the face images",134,"2018-01-25 21:59:47","Facial acne"
135,2,"2018-01-25 04:11:57","Acne affecting the face images",135,"2018-01-25 21:59:50","Facial acne"
136,2,"2018-01-25 04:11:57","Acne affecting the face images",136,"2018-01-25 21:59:53","Facial acne"
137,2,"2018-01-25 04:11:57","Acne affecting the face images",137,"2018-01-25 21:59:56","Facial acne"
138,2,"2018-01-25 04:11:57","Acne affecting the face images",138,"2018-01-25 21:59:59","Facial acne"
139,2,"2018-01-25 04:11:57","Acne affecting the face images",139,"2018-01-25 22:00:02","Facial acne"
140,2,"2018-01-25 04:11:57","Acne affecting the face images",140,"2018-01-25 22:00:05","Facial acne"
141,2,"2018-01-25 04:11:57","Acne affecting the face images",141,"2018-01-25 22:00:07","Facial acne"
142,2,"2018-01-25 04:11:57","Acne affecting the face images",142,"2018-01-25 22:00:11","Facial acne"
143,2,"2018-01-25 04:11:57","Acne affecting the face images",143,"2018-01-25 22:00:16","Facial acne"
144,2,"2018-01-25 04:11:57","Acne affecting the face images",144,"2018-01-25 22:00:21","Facial acne"
145,2,"2018-01-25 04:11:57","Acne affecting the face images",145,"2018-01-25 22:00:23","Facial acne"
146,2,"2018-01-25 04:11:57","Acne affecting the face images",146,"2018-01-25 22:00:25","Facial acne"
147,2,"2018-01-25 04:11:57","Acne affecting the face images",147,"2018-01-25 22:00:28",acne-face_4_7
148,2,"2018-01-25 04:11:57","Acne affecting the face images",148,"2018-01-25 22:00:31",acne-face_5_6
149,2,"2018-01-25 04:11:57","Acne affecting the face images",149,"2018-01-25 22:00:33",acne-face_6_3
150,2,"2018-01-25 04:11:57","Acne affecting the face images",150,"2018-01-25 22:00:35",acne-face_33
151,2,"2018-01-25 04:11:57","Acne affecting the face images",151,"2018-01-25 22:00:38",acne-face_34
152,2,"2018-01-25 04:11:57","Acne affecting the face images",152,"2018-01-25 22:00:40",acne-face_1_21
153,2,"2018-01-25 04:11:57","Acne affecting the face images",153,"2018-01-25 22:00:42",acne-face_35
154,2,"2018-01-25 04:11:57","Acne affecting the face images",154,"2018-01-25 22:00:47",acne-face_1_22
155,2,"2018-01-25 04:11:57","Acne affecting the face images",155,"2018-01-25 22:00:50",acne-face_2_12
156,2,"2018-01-25 04:11:57","Acne affecting the face images",156,"2018-01-25 22:00:54",acne-face_36
157,2,"2018-01-25 04:11:57","Acne affecting the face images",157,"2018-01-25 22:00:57",acne-face_1_23
158,2,"2018-01-25 04:11:57","Acne affecting the face images",158,"2018-01-25 22:01:00",acne-face_2_13
159,2,"2018-01-25 04:11:57","Acne affecting the face images",159,"2018-01-25 22:01:03",acne-face_37
160,2,"2018-01-25 04:11:57","Acne affecting the face images",160,"2018-01-25 22:01:08",acne-face_1_24
161,2,"2018-01-25 04:11:57","Acne affecting the face images",161,"2018-01-25 22:01:11",acne-face_2_14
162,2,"2018-01-25 04:11:57","Acne affecting the face images",162,"2018-01-25 22:01:14",acne-face_38
163,2,"2018-01-25 04:11:57","Acne affecting the face images",163,"2018-01-25 22:01:16",acne-face_1_25
164,2,"2018-01-25 04:11:57","Acne affecting the face images",164,"2018-01-25 22:01:22",acne-face_39
165,2,"2018-01-25 04:11:57","Acne affecting the face images",165,"2018-01-25 22:01:23",acne-face_1_26
166,2,"2018-01-25 04:11:57","Acne affecting the face images",166,"2018-01-25 22:01:27",acne-face_2_15
167,2,"2018-01-25 04:11:57","Acne affecting the face images",167,"2018-01-25 22:01:32",acne-face_40
168,2,"2018-01-25 04:11:57","Acne affecting the face images",168,"2018-01-25 22:01:35",acne-face_41
169,2,"2018-01-25 04:11:57","Acne affecting the face images",169,"2018-01-25 22:01:39",acne-face_42
170,2,"2018-01-25 04:11:57","Acne affecting the face images",170,"2018-01-25 22:01:42",acne-face_1_27
171,2,"2018-01-25 04:11:57","Acne affecting the face images",171,"2018-01-25 22:01:46",acne-face_2_16
172,2,"2018-01-25 04:11:57","Acne affecting the face images",172,"2018-01-25 22:01:47",acne-face_43
173,2,"2018-01-25 04:11:57","Acne affecting the face images",173,"2018-01-25 22:01:50",acne-face_1_28
174,2,"2018-01-25 04:11:57","Acne affecting the face images",174,"2018-01-25 22:01:52",acne-face_2_17
175,2,"2018-01-25 04:11:57","Acne affecting the face images",175,"2018-01-25 22:01:56",acne-face_3_9
176,2,"2018-01-25 04:11:57","Acne affecting the face images",176,"2018-01-25 22:02:00",acne-face_4_8
177,2,"2018-01-25 04:11:57","Acne affecting the face images",177,"2018-01-25 22:02:01",acne-face_5_7
178,2,"2018-01-25 04:11:57","Acne affecting the face images",178,"2018-01-25 22:02:07",acne-face_44
179,2,"2018-01-25 04:11:57","Acne affecting the face images",179,"2018-01-25 22:02:11",acne-face_1_29
180,2,"2018-01-25 04:11:57","Acne affecting the face images",180,"2018-01-25 22:02:15",acne-face_45
181,2,"2018-01-25 04:11:57","Acne affecting the face images",181,"2018-01-25 22:02:16",acne-face_46
182,2,"2018-01-25 04:11:57","Acne affecting the face images",182,"2018-01-25 22:02:18",acne-face_47
183,2,"2018-01-25 04:11:57","Acne affecting the face images",183,"2018-01-25 22:02:21",acne-face_1_30
184,2,"2018-01-25 04:11:57","Acne affecting the face images",184,"2018-01-25 22:02:25",acne-face_2_18
185,2,"2018-01-25 04:11:57","Acne affecting the face images",185,"2018-01-25 22:02:28",acne-face_48
186,2,"2018-01-25 04:11:57","Acne affecting the face images",186,"2018-01-25 22:02:31",acne-face_49
187,2,"2018-01-25 04:11:57","Acne affecting the face images",187,"2018-01-25 22:02:37",acne-face_1_31
188,2,"2018-01-25 04:11:57","Acne affecting the face images",188,"2018-01-25 22:02:39",acne-face_50
189,2,"2018-01-25 04:11:57","Acne affecting the face images",189,"2018-01-25 22:02:41",acne-face_1_32
190,2,"2018-01-25 04:11:57","Acne affecting the face images",190,"2018-01-25 22:02:47",acne-face_2_19
191,2,"2018-01-25 04:11:57","Acne affecting the face images",191,"2018-01-25 22:02:52",acne-face_51
192,2,"2018-01-25 04:11:57","Acne affecting the face images",192,"2018-01-25 22:02:57",acne-face_52
193,2,"2018-01-25 04:11:57","Acne affecting the face images",193,"2018-01-25 22:02:59",acne-face_1_33
194,2,"2018-01-25 04:11:57","Acne affecting the face images",194,"2018-01-25 22:03:01",acne-face_2_20
195,2,"2018-01-25 04:11:57","Acne affecting the face images",195,"2018-01-25 22:03:04",acne-face_3_10
196,2,"2018-01-25 04:11:57","Acne affecting the face images",196,"2018-01-25 22:03:08",acne-face_53
197,2,"2018-01-25 04:11:57","Acne affecting the face images",197,"2018-01-25 22:03:11",acne-face_1_34
198,2,"2018-01-25 04:11:57","Acne affecting the face images",198,"2018-01-25 22:03:13",acne-face_2_21
199,2,"2018-01-25 04:11:57","Acne affecting the face images",199,"2018-01-25 22:03:17",acne-face_54
200,2,"2018-01-25 04:11:57","Acne affecting the face images",200,"2018-01-25 22:03:19",acne-face_1_35
