qichedanganshuju_x_zichexing.id,qichedanganshuju.id,qichedanganshuju.ts,qichedanganshuju.title,qichedanganshuju.chexing_zhongwenming,qichedanganshuju.chexng_yingwenming,qichedanganshuju.nianfen,qichedanganshuju.yuanchandi,zichexing.id,zichexing.ts,zichexing.zichexing_mingcheng,zichexing.shangshi_shijian,zichexing.gonglv,zichexing.tingchan_shijian,zichexing.pailiang,zichexing.hp,zichexing.gang,zichexing.leixing
141,55,"2018-05-09 01:34:00","1991/09-1994/09 讴歌 VIGOR",VIGOR,VIGOR,1991/09-1994/09,日本,141,"2018-05-09 21:37:25","VIGOR 2.5",1991-09,140,1994-09,2451,190,5,Saloon
142,56,"2018-05-09 01:34:00","1991/08-1996/08 讴歌 里程(传奇)双门跑车,第二代","里程(传奇)双门跑车,第二代","里程(传奇)双门跑车,第二代",1991/08-1996/08,日本,142,"2018-05-09 21:37:26","里程(传奇)双门跑车,第二代 3.2",1991-08,151,1996-08,3206,205,6,Coupe
143,57,"2018-05-09 01:34:03","1991/08-1996/08 讴歌 里程(传奇)四门轿车,第二代","里程(传奇)四门轿车,第二代","里程(传奇)四门轿车,第二代",1991/08-1996/08,日本,143,"2018-05-09 21:37:27","里程(传奇)四门轿车,第二代 3.2",1991-08,151,1996-08,3206,205,6,Saloon
144,58,"2018-05-09 01:34:07","1990/01- 讴歌 NSX双门跑车",NSX双门跑车,NSX双门跑车,1990/01-,日本,144,"2018-05-09 21:37:30","NSX双门跑车 3.0",1990-01,201,1997-08,2977,274,6,Coupe
145,58,"2018-05-09 01:34:07","1990/01- 讴歌 NSX双门跑车",NSX双门跑车,NSX双门跑车,1990/01-,日本,145,"2018-05-09 21:37:30","NSX双门跑车 3.2",1997-08,206,,3179,280,6,Coupe
146,58,"2018-05-09 01:34:07","1990/01- 讴歌 NSX双门跑车",NSX双门跑车,NSX双门跑车,1990/01-,日本,146,"2018-05-09 21:37:30","NSX双门跑车 3.2",1997-09,216,2005-12,3179,294,6,Coupe
147,58,"2018-05-09 01:34:07","1990/01- 讴歌 NSX双门跑车",NSX双门跑车,NSX双门跑车,1990/01-,日本,147,"2018-05-09 21:37:30","NSX双门跑车 R 3.0",1992-01,188,1997-08,2977,256,6,Coupe
148,59,"2018-05-09 01:34:07","1987/01-1991/08 讴歌 里程(传奇)双门跑车,第一代","里程(传奇)双门跑车,第一代","里程(传奇)双门跑车,第一代",1987/01-1991/08,日本,148,"2018-05-09 21:37:30","里程(传奇)双门跑车,第一代 2.7",1987-01,130,1991-08,2675,177,6,Coupe
149,60,"2018-05-09 01:34:08","1986/01-1991/08 讴歌 里程(传奇)四门轿车,第一代","里程(传奇)四门轿车,第一代","里程(传奇)四门轿车,第一代",1986/01-1991/08,日本,149,"2018-05-09 21:37:34","里程(传奇)四门轿车,第一代 2.0",1988-01,107,1991-08,1996,145,6,Saloon
150,60,"2018-05-09 01:34:08","1986/01-1991/08 讴歌 里程(传奇)四门轿车,第一代","里程(传奇)四门轿车,第一代","里程(传奇)四门轿车,第一代",1986/01-1991/08,日本,150,"2018-05-09 21:37:34","里程(传奇)四门轿车,第一代 2.0 Turbo",1988-01,140,1991-08,1996,190,6,Saloon
151,60,"2018-05-09 01:34:08","1986/01-1991/08 讴歌 里程(传奇)四门轿车,第一代","里程(传奇)四门轿车,第一代","里程(传奇)四门轿车,第一代",1986/01-1991/08,日本,151,"2018-05-09 21:37:34","里程(传奇)四门轿车,第一代 2.5",1986-01,122,1987-12,2494,165,6,Saloon
152,60,"2018-05-09 01:34:08","1986/01-1991/08 讴歌 里程(传奇)四门轿车,第一代","里程(传奇)四门轿车,第一代","里程(传奇)四门轿车,第一代",1986/01-1991/08,日本,152,"2018-05-09 21:37:34","里程(传奇)四门轿车,第一代 2.7",1987-01,124,1991-08,2675,169,6,Saloon
153,60,"2018-05-09 01:34:08","1986/01-1991/08 讴歌 里程(传奇)四门轿车,第一代","里程(传奇)四门轿车,第一代","里程(传奇)四门轿车,第一代",1986/01-1991/08,日本,153,"2018-05-09 21:37:34","里程(传奇)四门轿车,第一代 2.7",1987-01,130,1991-08,2675,177,6,Saloon
154,61,"2018-05-09 01:34:11","1985/01-1990/12 讴歌 型格四门轿车",型格四门轿车,型格四门轿车,1985/01-1990/12,日本,154,"2018-05-09 21:37:37","型格四门轿车 1.5",1985-01,63,1990-12,1488,85,4,Saloon
155,61,"2018-05-09 01:34:11","1985/01-1990/12 讴歌 型格四门轿车",型格四门轿车,型格四门轿车,1985/01-1990/12,日本,155,"2018-05-09 21:37:37","型格四门轿车 1.6",1985-01,74,1990-12,1590,100,4,Saloon
156,61,"2018-05-09 01:34:11","1985/01-1990/12 讴歌 型格四门轿车",型格四门轿车,型格四门轿车,1985/01-1990/12,日本,156,"2018-05-09 21:37:37","型格四门轿车 1.6 i",1985-01,88,1990-12,1590,120,4,Saloon
157,62,"2018-05-09 01:34:11","1985/01-1990/12 讴歌 型格掀背/两厢车",型格掀背/两厢车,型格掀背/两厢车,1985/01-1990/12,日本,157,"2018-05-09 21:37:38","型格掀背/两厢车 1.5",1985-01,63,1990-12,1488,85,4,Hatchback
158,62,"2018-05-09 01:34:11","1985/01-1990/12 讴歌 型格掀背/两厢车",型格掀背/两厢车,型格掀背/两厢车,1985/01-1990/12,日本,158,"2018-05-09 21:37:38","型格掀背/两厢车 1.6",1985-01,74,1990-12,1590,100,4,Hatchback
159,62,"2018-05-09 01:34:11","1985/01-1990/12 讴歌 型格掀背/两厢车",型格掀背/两厢车,型格掀背/两厢车,1985/01-1990/12,日本,159,"2018-05-09 21:37:38","型格掀背/两厢车 1.6 i",1985-01,88,1990-12,1590,120,4,Hatchback
160,63,"2018-05-09 01:34:12","1985/01-1990/12 讴歌 型格双门跑车",型格双门跑车,型格双门跑车,1985/01-1990/12,日本,160,"2018-05-09 21:37:39","型格双门跑车 1.5",1985-01,63,1990-12,1488,85,4,Coupe
161,63,"2018-05-09 01:34:12","1985/01-1990/12 讴歌 型格双门跑车",型格双门跑车,型格双门跑车,1985/01-1990/12,日本,161,"2018-05-09 21:37:39","型格双门跑车 1.6",1985-01,74,1990-12,1590,100,4,Coupe
162,63,"2018-05-09 01:34:12","1985/01-1990/12 讴歌 型格双门跑车",型格双门跑车,型格双门跑车,1985/01-1990/12,日本,162,"2018-05-09 21:37:39","型格双门跑车 1.6 i",1985-01,88,1990-12,1590,120,4,Coupe
163,77,"2018-05-09 01:34:37","1998/12- AIXAM 400",400,400,1998/12-,法国,163,"2018-05-09 21:38:03","400 0.4",2000-06,4,2002-08,400,5,2,Hatchback
164,77,"2018-05-09 01:34:37","1998/12- AIXAM 400",400,400,1998/12-,法国,164,"2018-05-09 21:38:03","400 0.5",2000-01,4,,50,5,1,Hatchback
165,78,"2018-05-09 01:34:38","1997/12- AIXAM 500",500,500,1997/12-,法国,165,"2018-05-09 21:38:06","500 0.5",2003-09,15,2005-07,505,20,2,Hatchback
166,78,"2018-05-09 01:34:38","1997/12- AIXAM 500",500,500,1997/12-,法国,166,"2018-05-09 21:38:06","500 0.5 D",1997-12,10,2004-03,479,14,2,Hatchback
