shiren.id,shiren.ts,shiren.zuozhe,shiren.zuozhe_jianjie,shiren.zuopin_shuliang,shiren.chaodai_x_shiren_id,shiren.shiren_detail_id,shiren.shiren_image_download_id
21,"2018-05-23 01:47:04",陶渊明,陶渊明（约365年—427年），字元亮，（又一说名潜，字渊明）号五柳先生，私谥“靖节”，东晋末期南朝宋初期诗人、文学家、辞赋家、散文家。汉族，东晋浔阳柴桑人（今江西九江）。曾做过几年小官，后辞官回家，从此隐居，田园生活是陶渊明诗的主要题材，相关作品有《饮酒》、《归园田居》、《桃花源记》、《五柳先生传》、《归去来兮辞》等。,186篇诗文,"{
    ""21"": {
        ""chaodai_x_shiren.id"": 21,
        ""chaodai.id"": 3,
        ""chaodai.ts"": ""2018-05-20 23:43:56"",
        ""chaodai.title"": ""魏晋""
    }
}","{
    ""105"": {
        ""shiren_detail.id"": 105,
        ""shiren_detail.ts"": ""2018-05-23 02:09:43"",
        ""shiren_detail.title"": ""典故：不为五斗米折腰"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""106"": {
        ""shiren_detail.id"": 106,
        ""shiren_detail.ts"": ""2018-05-23 02:09:43"",
        ""shiren_detail.title"": ""身世"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""107"": {
        ""shiren_detail.id"": 107,
        ""shiren_detail.ts"": ""2018-05-23 02:09:43"",
        ""shiren_detail.title"": ""生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""108"": {
        ""shiren_detail.id"": 108,
        ""shiren_detail.ts"": ""2018-05-23 02:09:43"",
        ""shiren_detail.title"": ""归隐"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""109"": {
        ""shiren_detail.id"": 109,
        ""shiren_detail.ts"": ""2018-05-23 02:09:43"",
        ""shiren_detail.title"": ""文学成就"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""110"": {
        ""shiren_detail.id"": 110,
        ""shiren_detail.ts"": ""2018-05-23 02:09:43"",
        ""shiren_detail.title"": ""历史评价"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""111"": {
        ""shiren_detail.id"": 111,
        ""shiren_detail.ts"": ""2018-05-23 02:09:43"",
        ""shiren_detail.title"": ""介绍"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""112"": {
        ""shiren_detail.id"": 112,
        ""shiren_detail.ts"": ""2018-05-23 02:09:43"",
        ""shiren_detail.title"": ""纪念馆"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""113"": {
        ""shiren_detail.id"": 113,
        ""shiren_detail.ts"": ""2018-05-23 02:09:43"",
        ""shiren_detail.title"": ""主要成就"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""21"": {
        ""shiren_image_download.id"": 21,
        ""shiren_image_download.media_1"": """"
    }
}"
22,"2018-05-23 01:47:09",王羲之,王羲之（303年—361年，一作321年—379年），字逸少，汉族，东晋时期著名书法家，有“书圣”之称。祖籍琅琊（今属山东临沂），后迁无锡，晚年隐居剡县金庭（今属浙江）。历任秘书郞、宁远将军、江州刺史。后为会稽内史，领右将军。其书法兼善隶、草、楷、行各体，精研体势，心摹手追，广采众长，备精诸体，冶于一炉，摆脱了汉魏笔风，自成一家，影响深远。风格平和自然，笔势委婉含蓄，遒美健秀。代表作《兰亭序》被誉为“天下第一行书”。在书法史上，他与其子王献之合称为“二王”。,1篇诗文,"{
    ""22"": {
        ""chaodai_x_shiren.id"": 22,
        ""chaodai.id"": 3,
        ""chaodai.ts"": ""2018-05-20 23:43:56"",
        ""chaodai.title"": ""魏晋""
    }
}","{
    ""114"": {
        ""shiren_detail.id"": 114,
        ""shiren_detail.ts"": ""2018-05-23 02:09:44"",
        ""shiren_detail.title"": ""轶事典故"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""115"": {
        ""shiren_detail.id"": 115,
        ""shiren_detail.ts"": ""2018-05-23 02:09:44"",
        ""shiren_detail.title"": ""墓址"",
        ""shiren_detail.content"": ""　　王羲之后因与骠骑将军王述不和，称病辞官，迁来金庭，晚年即在金庭养老，直至去世，也安葬在此。现有王氏后嗣于清代所建之家庙——金庭观，观右有一座古朴的石坊，横额上镌“王右军墓道”六字。穿石坊上行山谷，是一条依稀可辨的鹅卵石铺成的古墓道。尽头处便是王羲之墓。 　　王羲之墓本身并不大，墓的制式与谢安墓相仿，也是青石条围沿一土堆，类似杭州岳飞墓。墓前有大碑，镌刻《兰庭序》全文，碑体有些风化斑驳，许多地方字迹洇漫，只能依稀辨识。倒是相关的墓园规模相当大，大得叫人惊讶。"",
        ""shiren_detail.zuozhe"": """"
    },
    ""116"": {
        ""shiren_detail.id"": 116,
        ""shiren_detail.ts"": ""2018-05-23 02:09:44"",
        ""shiren_detail.title"": ""生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""117"": {
        ""shiren_detail.id"": 117,
        ""shiren_detail.ts"": ""2018-05-23 02:09:44"",
        ""shiren_detail.title"": ""后世影响"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""118"": {
        ""shiren_detail.id"": 118,
        ""shiren_detail.ts"": ""2018-05-23 02:09:44"",
        ""shiren_detail.title"": ""家族背景"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""119"": {
        ""shiren_detail.id"": 119,
        ""shiren_detail.ts"": ""2018-05-23 02:09:44"",
        ""shiren_detail.title"": ""成就"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""22"": {
        ""shiren_image_download.id"": 22,
        ""shiren_image_download.media_1"": """"
    }
}"
23,"2018-05-23 02:09:44",曹丕,曹魏高祖文皇帝曹丕（187年冬－226年6月29日），字子桓，三国时期著名的政治家、文学家，曹魏的开国皇帝，公元220－226年在位。他在位期间，平定边患。击退鲜卑，和匈奴、氐、羌等外夷修好，恢复汉朝在西域的设置。除军政以外，曹丕自幼好文学，于诗、赋、文学皆有成就，尤擅长于五言诗，与其父曹操和弟曹植，并称三曹，今存《魏文帝集》二卷。另外，曹丕著有《典论》，当中的《论文》是中国文学史上第一部有系统的文学批评专论作品。去世后庙号高祖（《资治通鉴》作世祖），谥为文皇帝，葬于首阳陵。,61篇诗文,"{
    ""23"": {
        ""chaodai_x_shiren.id"": 23,
        ""chaodai.id"": 3,
        ""chaodai.ts"": ""2018-05-20 23:43:56"",
        ""chaodai.title"": ""魏晋""
    }
}","{
    ""120"": {
        ""shiren_detail.id"": 120,
        ""shiren_detail.ts"": ""2018-05-23 02:09:44"",
        ""shiren_detail.title"": ""为政举措"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""121"": {
        ""shiren_detail.id"": 121,
        ""shiren_detail.ts"": ""2018-05-23 02:09:44"",
        ""shiren_detail.title"": ""文学成就"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""122"": {
        ""shiren_detail.id"": 122,
        ""shiren_detail.ts"": ""2018-05-23 02:09:44"",
        ""shiren_detail.title"": ""历史评价"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""123"": {
        ""shiren_detail.id"": 123,
        ""shiren_detail.ts"": ""2018-05-23 02:09:44"",
        ""shiren_detail.title"": ""人物生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""124"": {
        ""shiren_detail.id"": 124,
        ""shiren_detail.ts"": ""2018-05-23 02:09:44"",
        ""shiren_detail.title"": ""轶事典故"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""125"": {
        ""shiren_detail.id"": 125,
        ""shiren_detail.ts"": ""2018-05-23 02:09:44"",
        ""shiren_detail.title"": ""家族成员"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""23"": {
        ""shiren_image_download.id"": 23,
        ""shiren_image_download.media_1"": """"
    }
}"
24,"2018-05-23 02:09:51",陈寿,陈寿（233－297），字承祚，西晋史学家，巴西安汉（今四川南充）人。他小时候好学，师事同郡学者谯周，在蜀汉时曾任卫将军主簿、东观秘书郎、观阁令史、散骑黄门侍郎等职。当时，宦官黄皓专权，大臣都曲意附从。陈寿因为不肯屈从黄皓，所以屡遭遣黜。入晋以后，历任著作郎、长平太守、治书待御史等职。280年，晋灭东吴，结束了分裂局面。陈寿当时四十八岁，开始撰写并《三国志》。历经10年艰辛，陈寿完成了流传千古的历史巨著《三国志》。《三国志》是一部纪传体三国史，书中有440名三国历史人物的传记，全书共65卷，36.7万字，完整地记叙了自汉末至晋初近百年间中国由分裂走向统一的历史全貌。,1篇诗文,"{
    ""24"": {
        ""chaodai_x_shiren.id"": 24,
        ""chaodai.id"": 3,
        ""chaodai.ts"": ""2018-05-20 23:43:56"",
        ""chaodai.title"": ""魏晋""
    }
}","{
    ""126"": {
        ""shiren_detail.id"": 126,
        ""shiren_detail.ts"": ""2018-05-23 02:09:51"",
        ""shiren_detail.title"": ""生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""127"": {
        ""shiren_detail.id"": 127,
        ""shiren_detail.ts"": ""2018-05-23 02:09:51"",
        ""shiren_detail.title"": ""争议"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""128"": {
        ""shiren_detail.id"": 128,
        ""shiren_detail.ts"": ""2018-05-23 02:09:51"",
        ""shiren_detail.title"": ""作品"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""129"": {
        ""shiren_detail.id"": 129,
        ""shiren_detail.ts"": ""2018-05-23 02:09:51"",
        ""shiren_detail.title"": ""万卷楼"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""24"": {
        ""shiren_image_download.id"": 24,
        ""shiren_image_download.media_1"": """"
    }
}"
25,"2018-05-23 02:10:01",嵇康,嵇康（224－263，一说223－262），字叔夜，汉族，三国时期魏国谯郡铚县（今安徽省宿州市西）人。著名思想家、音乐家、文学家。正始末年与阮籍等竹林名士共倡玄学新风，主张“越名教而任自然”、“审贵贱而通物情”，为“竹林七贤”的精神领袖。曾娶曹操曾孙女，官曹魏中散大夫，世称嵇中散。后因得罪钟会，为其构陷，而被司马昭处死。,66篇诗文,"{
    ""25"": {
        ""chaodai_x_shiren.id"": 25,
        ""chaodai.id"": 3,
        ""chaodai.ts"": ""2018-05-20 23:43:56"",
        ""chaodai.title"": ""魏晋""
    }
}","{
    ""130"": {
        ""shiren_detail.id"": 130,
        ""shiren_detail.ts"": ""2018-05-23 02:10:01"",
        ""shiren_detail.title"": ""人物生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""131"": {
        ""shiren_detail.id"": 131,
        ""shiren_detail.ts"": ""2018-05-23 02:10:01"",
        ""shiren_detail.title"": ""轶事典故"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""132"": {
        ""shiren_detail.id"": 132,
        ""shiren_detail.ts"": ""2018-05-23 02:10:01"",
        ""shiren_detail.title"": ""介绍"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""133"": {
        ""shiren_detail.id"": 133,
        ""shiren_detail.ts"": ""2018-05-23 02:10:01"",
        ""shiren_detail.title"": ""主要成就"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""134"": {
        ""shiren_detail.id"": 134,
        ""shiren_detail.ts"": ""2018-05-23 02:10:01"",
        ""shiren_detail.title"": ""卒年考疑"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""135"": {
        ""shiren_detail.id"": 135,
        ""shiren_detail.ts"": ""2018-05-23 02:10:01"",
        ""shiren_detail.title"": ""中散墓"",
        ""shiren_detail.content"": ""　　嵇康墓又称嵇中散墓,位于安徽省涡阳县石弓镇嵇山南麓(原属濉溪之临涣)。嵇康墓为涡阳县级文保单位。《元和郡县志》记载:临涣县(今临涣集)有嵇山，在县西二十里。晋嵇康家于銍(今临涣集，晋以前称銍)嵇山，因姓嵇氏。涡阳古属宿州，清嘉庆适十年（1805），宿州知州李清玉《重修嵇康墓》碑文中说：“宿州西百二十里有中散大夫嵇叔夜（字康）墓载在州乘”。其墓依山凿石而建，巨石封门，上覆山土，墓在山腹中，外表与山一体。现墓洞已被发现，但墓内被盗一空，只存空墓。嵇康墓为涡阳县级文保单位。"",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""25"": {
        ""shiren_image_download.id"": 25,
        ""shiren_image_download.media_1"": """"
    }
}"
26,"2018-05-23 02:10:08",阮籍,阮籍(210～263)，三国魏诗人。字嗣宗。陈留（今属河南）尉氏人。竹林七贤之一，是建安七子之一阮瑀的儿子。曾任步兵校尉，世称阮步兵。崇奉老庄之学，政治上则采谨慎避祸的态度。阮籍是“正始之音”的代表，著有《咏怀》、《大人先生传》等。,19篇诗文,"{
    ""26"": {
        ""chaodai_x_shiren.id"": 26,
        ""chaodai.id"": 3,
        ""chaodai.ts"": ""2018-05-20 23:43:56"",
        ""chaodai.title"": ""魏晋""
    }
}","{
    ""136"": {
        ""shiren_detail.id"": 136,
        ""shiren_detail.ts"": ""2018-05-23 02:10:08"",
        ""shiren_detail.title"": ""人物生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""137"": {
        ""shiren_detail.id"": 137,
        ""shiren_detail.ts"": ""2018-05-23 02:10:08"",
        ""shiren_detail.title"": ""纪念地址"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""138"": {
        ""shiren_detail.id"": 138,
        ""shiren_detail.ts"": ""2018-05-23 02:10:08"",
        ""shiren_detail.title"": ""后世影响"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""139"": {
        ""shiren_detail.id"": 139,
        ""shiren_detail.ts"": ""2018-05-23 02:10:08"",
        ""shiren_detail.title"": ""轶事典故"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""140"": {
        ""shiren_detail.id"": 140,
        ""shiren_detail.ts"": ""2018-05-23 02:10:08"",
        ""shiren_detail.title"": ""文学特点"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""26"": {
        ""shiren_image_download.id"": 26,
        ""shiren_image_download.media_1"": """"
    }
}"
27,"2018-05-23 02:10:15",陆机,陆机（261－303），字士衡，吴郡吴县（今江苏苏州）人，西晋文学家、书法家，孙吴丞相陆逊之孙、大司马陆抗之子，与其弟陆云合称“二陆”。孙吴灭亡后出仕晋朝司马氏政权，曾历任平原内史、祭酒、著作郎等职，世称“陆平原”。后死于“八王之乱”，被夷三族。他“少有奇才，文章冠世”（《晋书·陆机传》），与弟陆云俱为中国西晋时期著名文学家，被誉为“太康之英”。陆机还是一位杰出的书法家，他的《平复帖》是中古代存世最早的名人书法真迹。,126篇诗文,"{
    ""27"": {
        ""chaodai_x_shiren.id"": 27,
        ""chaodai.id"": 3,
        ""chaodai.ts"": ""2018-05-20 23:43:56"",
        ""chaodai.title"": ""魏晋""
    }
}","{
    ""141"": {
        ""shiren_detail.id"": 141,
        ""shiren_detail.ts"": ""2018-05-23 02:10:16"",
        ""shiren_detail.title"": ""轶事典故"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""142"": {
        ""shiren_detail.id"": 142,
        ""shiren_detail.ts"": ""2018-05-23 02:10:16"",
        ""shiren_detail.title"": ""人物生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""143"": {
        ""shiren_detail.id"": 143,
        ""shiren_detail.ts"": ""2018-05-23 02:10:16"",
        ""shiren_detail.title"": ""墓地"",
        ""shiren_detail.content"": ""　　据旧县志载：福泉山头丞相坟，通波曲曲绕墓门，日落青枫不知路，寻春来吊墓中魂。陆机墓又称丞相坟，将军墓。旁有庵，在福泉LLI脚下，通波塘西畔，系县古迹，常有文人学士来竭墓凭吊。"",
        ""shiren_detail.zuozhe"": """"
    },
    ""144"": {
        ""shiren_detail.id"": 144,
        ""shiren_detail.ts"": ""2018-05-23 02:10:16"",
        ""shiren_detail.title"": ""主要成就"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""145"": {
        ""shiren_detail.id"": 145,
        ""shiren_detail.ts"": ""2018-05-23 02:10:16"",
        ""shiren_detail.title"": ""家族成员"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""27"": {
        ""shiren_image_download.id"": 27,
        ""shiren_image_download.media_1"": """"
    }
}"
28,"2018-05-21 21:40:57",左思,左思（约250～305）字太冲，齐国临淄（今山东淄博）人。西晋著名文学家，其《三都赋》颇被当时称颂，造成“洛阳纸贵”。左思自幼其貌不扬却才华出众。晋武帝时，因妹左棻被选入宫，举家迁居洛阳，任秘书郎。晋惠帝时，依附权贵贾谧，为文人集团“二十四友”的重要成员。永康元年（300年），因贾谧被诛，遂退居宜春里，专心著述。后齐王司马冏召为记室督，不就。太安二年（303年），因张方进攻洛阳而移居冀州，不久病逝。,21篇诗文,"{
    ""28"": {
        ""chaodai_x_shiren.id"": 28,
        ""chaodai.id"": 3,
        ""chaodai.ts"": ""2018-05-20 23:43:56"",
        ""chaodai.title"": ""魏晋""
    }
}","{
    ""146"": {
        ""shiren_detail.id"": 146,
        ""shiren_detail.ts"": ""2018-05-23 02:10:20"",
        ""shiren_detail.title"": ""典故：洛阳纸贵"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""147"": {
        ""shiren_detail.id"": 147,
        ""shiren_detail.ts"": ""2018-05-23 02:10:20"",
        ""shiren_detail.title"": ""文学成就"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""148"": {
        ""shiren_detail.id"": 148,
        ""shiren_detail.ts"": ""2018-05-23 02:10:20"",
        ""shiren_detail.title"": ""生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}",{}
29,"2018-05-23 02:10:24",刘桢,刘桢（？-217），三国时魏名士，建安七子之一。字公干，山东东平宁阳人。博学有才，与魏文帝友善。后以不敬罪被刑，刑后署吏。所作五言诗，风格遒劲，语言质朴，重名于世，今有《刘公干集》。,26篇诗文,"{
    ""29"": {
        ""chaodai_x_shiren.id"": 29,
        ""chaodai.id"": 3,
        ""chaodai.ts"": ""2018-05-20 23:43:56"",
        ""chaodai.title"": ""魏晋""
    }
}","{
    ""149"": {
        ""shiren_detail.id"": 149,
        ""shiren_detail.ts"": ""2018-05-23 02:10:24"",
        ""shiren_detail.title"": ""人物成就"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""150"": {
        ""shiren_detail.id"": 150,
        ""shiren_detail.ts"": ""2018-05-23 02:10:24"",
        ""shiren_detail.title"": ""人物生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""28"": {
        ""shiren_image_download.id"": 28,
        ""shiren_image_download.media_1"": """"
    }
}"
30,"2018-05-23 02:10:33",张翰,张翰，西晋文学家，字季鹰，父亲是三国孙吴的大鸿胪张俨。吴郡吴县（今苏州）人。生卒年不详，葬于芦墟二十九都南役圩。张翰性格放纵不拘，时人比之为阮籍，号“江东步兵”。齐王执政，辟为大司马东曹掾，见祸乱方兴，以秋风起思吴中菰菜、莼羹、鲈鱼为由辞官而归。,1篇诗文,"{
    ""30"": {
        ""chaodai_x_shiren.id"": 30,
        ""chaodai.id"": 3,
        ""chaodai.ts"": ""2018-05-20 23:43:56"",
        ""chaodai.title"": ""魏晋""
    }
}","{
    ""151"": {
        ""shiren_detail.id"": 151,
        ""shiren_detail.ts"": ""2018-05-23 02:10:33"",
        ""shiren_detail.title"": ""生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""152"": {
        ""shiren_detail.id"": 152,
        ""shiren_detail.ts"": ""2018-05-23 02:10:33"",
        ""shiren_detail.title"": ""后人评价"",
        ""shiren_detail.content"": ""　　后人对张翰评价颇高，宋代苏东坡有诗赞美张翰曰：“浮世功名食与眠，季鹰真得水中仙。不须更说知几早，直为鲈鱼也自贤。”明陆树声的《长水日抄》对张翰身后名和当世名的看法也颇表赞同。清文廷式在《纯常子枝语》卷五对张翰、顾荣和陆机、陆云兄弟有比较中肯的分析。 　　张翰也世代受到家乡人的纪念，据乾隆《吴江县志》卷七载，宋元祐年间，吴江知县王辟筑三高祠，将张翰、范蠡、陆龟蒙并称三高，入祠其中，后经历代兴修，规模大备，祠内有塑像等物，每逢春秋都有祭奠。"",
        ""shiren_detail.zuozhe"": """"
    },
    ""153"": {
        ""shiren_detail.id"": 153,
        ""shiren_detail.ts"": ""2018-05-23 02:10:33"",
        ""shiren_detail.title"": ""墓址"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""29"": {
        ""shiren_image_download.id"": 29,
        ""shiren_image_download.media_1"": """"
    }
}"
