loupan.id,loupan.ts,loupan.title,loupan.jiage,loupan.youxiaoqi,loupan.dizhi,loupan.huxing,loupan.biaoqian,loupan.category_1_x_loupan_id
41,"2018-06-29 23:50:05",安阳正大国际广场,"5998元 / 平米",18.6.15-18.7.15,"汤阴 中华路与坤贞路交叉口",,,"{
    ""41"": {
        ""category_1_x_loupan.id"": 41,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-30 03:24:19"",
        ""category_1.chengshi"": ""安阳"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安阳""
    }
}"
42,"2018-06-29 23:50:05",名门城,"4300元 / 平米",18.6.15-18.7.15,"文峰 文明大道与平原路交叉口西南","二居 (1)|三居 (3)",小户型,"{
    ""42"": {
        ""category_1_x_loupan.id"": 42,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-30 03:24:19"",
        ""category_1.chengshi"": ""安阳"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安阳""
    }
}"
43,"2018-06-29 23:50:05",月星·欧蓓莎环球港,"9000元 / 平米",18.6.15-18.7.15,"北关 中华路北段（中华桥北500米路东）",,,"{
    ""43"": {
        ""category_1_x_loupan.id"": 43,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-30 03:24:19"",
        ""category_1.chengshi"": ""安阳"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安阳""
    }
}"
44,"2018-06-29 23:50:05",龙庭苑,"3050元 / 平米",18.6.15-18.7.15,"龙安 文明大道与中州路交会处向南100米",,,"{
    ""44"": {
        ""category_1_x_loupan.id"": 44,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-30 03:24:19"",
        ""category_1.chengshi"": ""安阳"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安阳""
    }
}"
45,"2018-06-29 23:50:05",书香雅居,"3750元 / 平米",18.6.15-18.7.15,"文峰 峨嵋大道与广顺街交叉口东200米路北",,教育地产,"{
    ""45"": {
        ""category_1_x_loupan.id"": 45,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-30 03:24:19"",
        ""category_1.chengshi"": ""安阳"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安阳""
    }
}"
46,"2018-06-29 23:50:05",金色维也纳,"3700元 / 平米",18.6.15-18.7.15,"文峰 文昌大道与武夷大街交叉口东南角","三居 (2)",,"{
    ""46"": {
        ""category_1_x_loupan.id"": 46,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-30 03:24:19"",
        ""category_1.chengshi"": ""安阳"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安阳""
    }
}"
47,"2018-06-29 23:50:05",水木清华　,待定,18.6.15-18.7.15,"林州 天平大道与长安路交汇处",,小户型低总价,"{
    ""47"": {
        ""category_1_x_loupan.id"": 47,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-30 03:24:19"",
        ""category_1.chengshi"": ""安阳"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安阳""
    }
}"
48,"2018-06-29 23:50:05",正兴·泰祥家园,"3700元 / 平米",18.6.15-18.7.15,"北关 中华路与安漳大道交汇处",,小户型,"{
    ""48"": {
        ""category_1_x_loupan.id"": 48,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-30 03:24:19"",
        ""category_1.chengshi"": ""安阳"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安阳""
    }
}"
49,"2018-06-29 23:50:05",兴安·金都瑞园,"4200元 / 平米",18.6.15-18.7.15,"文峰 银杏大街和黄河大道交叉口东南角","三居 (3)",教育地产,"{
    ""49"": {
        ""category_1_x_loupan.id"": 49,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-30 03:24:19"",
        ""category_1.chengshi"": ""安阳"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安阳""
    }
}"
50,"2018-06-29 23:50:05",文峰旺角,"35000元 / 平米",18.6.15-18.7.15,"文峰 文峰中路与东风路交叉口西北角",,,"{
    ""50"": {
        ""category_1_x_loupan.id"": 50,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-30 03:24:19"",
        ""category_1.chengshi"": ""安阳"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安阳""
    }
}"
51,"2018-06-29 23:50:05",安阳义乌商贸城二期,"5400元 / 平米",18.6.15-18.7.15,"文峰 中华路与德隆街交叉口西南角","二居 (3)|三居 (11)|四居 (3)",小户型,"{
    ""51"": {
        ""category_1_x_loupan.id"": 51,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-30 03:24:19"",
        ""category_1.chengshi"": ""安阳"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安阳""
    }
}"
