category_1.id,category_1.ts,category_1.title
1,"2018-03-29 05:21:20","List of Colleges and Universities in US by Name - A"
2,"2018-03-29 05:21:20","List of Colleges and Universities in US by Name - B"
3,"2018-03-29 05:21:20","List of Colleges and Universities in US by Name - C"
4,"2018-03-29 05:21:20","List of Colleges and Universities in US by Name - D"
5,"2018-03-29 05:21:20","List of Colleges and Universities in US by Name - E"
6,"2018-03-29 05:21:20","List of Colleges and Universities in US by Name - F"
7,"2018-03-29 05:21:20","List of Colleges and Universities in US by Name - G"
8,"2018-03-29 05:21:20","List of Colleges and Universities in US by Name - H"
9,"2018-03-29 05:21:20","List of Colleges and Universities in US by Name - I"
10,"2018-03-29 05:21:20","List of Colleges and Universities in US by Name - J"
11,"2018-03-29 05:21:20","List of Colleges and Universities in US by Name - K"
12,"2018-03-29 05:21:20","List of Colleges and Universities in US by Name - L"
13,"2018-03-29 05:21:20","List of Colleges and Universities in US by Name - M"
14,"2018-03-29 05:21:20","List of Colleges and Universities in US by Name - N"
15,"2018-03-29 05:21:20","List of Colleges and Universities in US by Name - O"
16,"2018-03-29 05:21:20","List of Colleges and Universities in US by Name - P"
17,"2018-03-29 05:21:20","List of Colleges and Universities in US by Name - Q"
18,"2018-03-29 05:21:20","List of Colleges and Universities in US by Name - R"
19,"2018-03-29 05:21:20","List of Colleges and Universities in US by Name - S"
20,"2018-03-29 05:21:20","List of Colleges and Universities in US by Name - T"
21,"2018-03-29 05:21:20","List of Colleges and Universities in US by Name - U"
22,"2018-03-29 05:21:20","List of Colleges and Universities in US by Name - V"
23,"2018-03-29 05:21:20","List of Colleges and Universities in US by Name - W"
24,"2018-03-29 05:21:20","List of Colleges and Universities in US by Name - X"
25,"2018-03-29 05:21:20","List of Colleges and Universities in US by Name - Y"
26,"2018-03-29 05:21:20","List of Colleges and Universities in US by Name - Z"
