part.id,part.ts,part.part,part.sequence,part.part_code,part.quantity
1,"2019-02-22 03:42:49","PLUG,LOCKING,34.6MM DIA,WITH MELTING CEMENT",1,"51 78 203",AR
2,"2019-02-22 03:42:49","PLUG,23MM OD.",2,"1 02 946",AR
3,"2019-02-22 03:42:49",PLUG,3,"1 22 310",AR
4,"2019-02-22 03:42:49",PLUG,4,"51 78 206",AR
5,"2019-02-22 03:42:49",PLUG,5,"1 78 964",AR
6,"2019-02-22 03:42:49","PLUG,72MM X 40MM (USED WITH EASYTRONIC TRANSMISSION)",-,"1 02 044",1
7,"2019-02-22 04:00:00","TUBING,BUNDY,5.14MM OD. X 6M,PLASTIC COATED (6 METRE ROLL) (SOLD BY THE METRE)",1,"55 62 265",AR
8,"2019-02-22 04:00:00","PIPE,ASSY.,BRAKE,MAIN CYLINDER TO ABS UNIT (PRIMARY)",2,"5 62 511",1
9,"2019-02-22 04:00:00","PIPE,ASSY.,BRAKE,MAIN CYLINDER TO ABS UNIT (SECONDARY)",3,"5 62 513",1
10,"2019-02-22 04:00:00","NUT,UNION,M10",4,"5 62 132",AR
11,"2019-02-22 04:00:00","NUT,UNION,M12",5,"5 62 133",AR
12,"2019-02-22 04:00:00","HOSE,ASSY.,FRONT BRAKE (FOR USE WITH 14"" BRAKE SYSTEM,POC JQ3/JQ4)",6,"5 62 244",2
13,"2019-02-22 04:00:00","HOSE,ASSY.,FRONT BRAKE (FOR USE WITH 15"" BRAKE SYSTEM,POC J67)",6,"5 62 144",2
14,"2019-02-22 04:00:00","HOSE,ASSY.,FRONT BRAKE (FOR USE WITH 16"" BRAKE SYSTEM,POC J79)",6,"5 62 241",2
15,"2019-02-22 04:00:00","PLATE,LOCKING",7,"5 64 859",2
16,"2019-02-22 04:00:00",CLIP,8,"5 62 604",2
17,"2019-02-22 04:00:00","CLIP,1 WAY",9,"5 64 863",2
18,"2019-02-22 04:00:00","CLIP,5-WAY",10,"5 64 078",1
19,"2019-02-22 04:00:00","CLIP,5-WAY",11,"5 64 068",2
20,"2019-02-22 04:00:00","CLIP,6-WAY",12,"5 64 075",AR
35,"2019-03-05 21:55:31","FRONT PANEL (NLS.- USE 13448030 13 12 339)",1,"13 12 236",1
36,"2019-03-05 21:55:31","-NUT,HEX.,M6",8,"20 64 161",AR
37,"2019-03-05 21:55:31","SCREW,HEX.HD.,M8 X 24",3,"14 06 947",4
38,"2019-03-05 21:55:31","PLATE,RH",4,"13 12 257",1
39,"2019-03-05 21:55:31","PLATE,LH",5,"13 12 256",1
40,"2019-03-05 21:55:31","-NUT,M6",23,"1 47 322",1
41,"2019-03-05 21:55:31","-BRACKET,HEADLAMP",7,"12 18 052",2
42,"2019-03-05 21:55:31","BRACKET,HEADLAMP,RH",9,"12 18 056",1
43,"2019-03-05 21:55:31","BRACKET,HEADLAMP,LH",9,"12 18 055",1
44,"2019-03-05 21:55:31","SCREW,HEX.HD.,M6 X 16",10,"11 02 843",2
45,"2019-03-05 21:55:31","CROSSMEMBER,RADIATOR",11,"3 02 300",1
46,"2019-03-05 21:55:31","-NUT,EXPANDING",12,"2 12 933",4
47,"2019-03-05 21:55:31","SCREW,HEX.HD.,M10 X 75",13,"20 02 037",2
48,"2019-03-05 21:55:31","SCREW,HEX.HD.,M12 X 86",14,"20 01 736",2
49,"2019-03-05 21:55:31","NUT,HEX.,M12",15,"48 04 831",2
50,"2019-03-05 21:55:31","SIDEMEMBER,INNER,RH",16,"2 02 033",1
51,"2019-03-05 21:55:31","-PLATE,STRIKER,RH",17,"2 12 300",1
52,"2019-03-05 21:55:31","-PLATE,STRIKER,LH",20,"2 12 296",1
53,"2019-03-05 21:55:31","-PLATE,STRIKER,LH",20,"2 12 344",1
54,"2019-03-05 21:55:31","SIDEMEMBER,OUTER,RH",21,"2 12 311",1
55,"2019-03-05 21:55:31","SIDEMEMBER,OUTER,LH",22,"2 02 032",1
56,"2019-03-05 21:55:31","BRACKET,RH",24,"2 12 313",1
57,"2019-03-05 21:55:31","BRACKET,LH",24,"2 12 312",1
58,"2019-03-05 21:55:31","BAR,LIMITER,IMPACT ABSORBER",25,"14 05 157",1
59,"2019-03-05 21:55:31","SCREW,HEX.HD.,M8 X 32",26,"14 06 671",8
60,"2019-03-05 21:55:31",RIVET,27,"14 06 935",2
61,"2019-03-05 21:56:39","SHIELD,SPLASH",1,"2 12 321",1
62,"2019-03-05 21:56:39","SHIELD,SPLASH",1,"2 12 349",1
63,"2019-03-05 21:56:39","SCREW,TORX,4.8 X 19",2,"20 20 106",AR
64,"2019-03-05 21:56:39","SCREW,TORX,M5 X 20",3,"20 20 001",AR
65,"2019-03-05 21:56:39","NUT,EXPANDING",4,"2 12 933",1
66,"2019-03-05 21:56:55","SIDEMEMBER,REAR,RH (EXCEPT DUAL FUEL - LPG)",1,"2 16 066",1
67,"2019-03-05 21:56:55","SIDEMEMBER,REAR,RH (FOR DUAL FUEL LPG CONVERSION,POC KL7)",1,"2 16 215",1
