IATA_code.id,IATA_code.ts,IATA_code.code,IATA_code.city,IATA_code.airport,IATA_code.country,IATA_code.category_2_x_IATA_code_id
41,"2017-11-20 02:05:11",ABM,Bamaga,Bamaga,Australia,"{
    ""41"": {
        ""category_2_x_IATA_code.id"": 41,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
42,"2017-11-20 02:05:11",ABN,Albina,Albina,Suriname,"{
    ""42"": {
        ""category_2_x_IATA_code.id"": 42,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
43,"2017-11-20 02:05:11",ABO,Aboisso,Aboisso,"Cote d'Ivoire","{
    ""43"": {
        ""category_2_x_IATA_code.id"": 43,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
44,"2017-11-20 02:05:11",ABP,Atkamba,Atkamba,"Papua New Guinea","{
    ""44"": {
        ""category_2_x_IATA_code.id"": 44,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
45,"2017-11-20 02:05:11",ABQ,"Albuquerque (NM)","Albuquerque International Sunport",USA,"{
    ""45"": {
        ""category_2_x_IATA_code.id"": 45,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
46,"2017-11-20 02:05:11",ABR,"Aberdeen (SD)",Municipal,USA,"{
    ""46"": {
        ""category_2_x_IATA_code.id"": 46,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
47,"2017-11-20 02:05:11",ABS,"Abu Simbel","Abu Simbel Airport",Egypt,"{
    ""47"": {
        ""category_2_x_IATA_code.id"": 47,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
48,"2017-11-20 02:05:11",ABT,Al-Baha,Al-Aqiq,"Saudi Arabia","{
    ""48"": {
        ""category_2_x_IATA_code.id"": 48,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
49,"2017-11-20 02:05:11",ABU,Atambua,Atambua,Indonesia,"{
    ""49"": {
        ""category_2_x_IATA_code.id"": 49,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
50,"2017-11-20 02:05:11",ABV,Abuja,"Nnamdi Azikiwe International Airport",Abuja,"{
    ""50"": {
        ""category_2_x_IATA_code.id"": 50,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
