zhuanjiaxuezhe.id,zhuanjiaxuezhe.ts,zhuanjiaxuezhe.zuozhe,zhuanjiaxuezhe.jigou,zhuanjiaxuezhe.fawenliang
101,"2018-05-13 22:05:13",齐卫平,华东师范大学人文社会科学学院政治学系,212
102,"2018-05-13 22:05:13",张玉能,华中师范大学文学院,212
103,"2018-07-12 03:52:16",何炼成,西北大学经济管理学院,210
104,"2018-05-13 22:05:13",孙林岩,西安交通大学管理学院,210
105,"2018-05-13 22:05:13",席酉民,西安交通大学管理学院,209
106,"2018-05-13 22:05:13",张书林,山东省委党校,205
107,"2018-05-13 22:05:13",张树俊,中共泰州市委党校,205
108,"2018-05-13 22:05:13",冯晓青,中国政法大学,204
109,"2018-05-13 22:05:13",黄祖辉,浙江大学,204
110,"2018-05-13 22:05:13",郑向敏,华侨大学旅游学院,204
111,"2018-05-13 22:05:13",祁春节,华中农业大学经济管理学院,202
112,"2018-07-12 03:52:16",钱津,中国社会科学院经济研究所,199
113,"2018-05-13 22:05:13",徐杰舜,广西民族大学民族学与社会学学院,197
114,"2018-05-13 22:05:13",徐崇温,中国社会科学院哲学研究所,196
115,"2018-05-13 22:05:13",杨国荣,华东师范大学,196
116,"2018-05-13 22:05:13",陈永昌,黑龙江省科技经济顾问委员会,194
117,"2018-05-13 22:05:13",王利明,中国人民大学法学院,194
118,"2018-05-13 22:05:13",李刚,东北大学,194
119,"2018-05-13 22:05:13",刘祖云,南京农业大学公共管理学院,193
120,"2018-05-13 22:05:13",张大均,西南大学心理健康教育研究中心,193
