used_car.id,used_car.ts,used_car.title,used_car.model,used_car.price,used_car.color,used_car.body_style,used_car.fuel_type,used_car.engine,used_car.drive,used_car.transmission,used_car.stock,used_car.vin,used_car.miles,used_car.quick_search,used_car.mpg_city,used_car.mpg_hwy,used_car.feature_slug
1,"2017-11-19 03:54:56","2016 Cadillac ATS 2.5L",ats,"$25,980","Red Obsession Tintcoat",Sedan,Gasoline,"2.50L I4","Rear Wheel Drive",A,9186,1G6AA5RA2G0148657,"5,131",1iqt7k,22,32,/details/used/2016/Cadillac/ATS-25L/features-equipment/70464238/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
2,"2017-11-19 03:59:22","2015 Buick Verano Leather Group",verano,"$15,500","Quicksilver Metallic",Sedan,Gasoline,"2.40L I4","Front Wheel Drive",A,PG9251,1G4PS5SK4F4169486,"13,287",1jq48y,21,32,/details/used/2015/Buick/Verano-Leather-Group/features-equipment/71774032/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
3,"2017-11-19 04:00:39","2017 Cadillac XT5 Premium Luxury",xt5premiumluxury,"$47,831","Stellar Black Metallic",Crossover,Gasoline,"3.60L V6","Front Wheel Drive",A,PG9284,1GYKNCRS2HZ122988,"5,183",1jzie1,19,27,/details/used/2017/Cadillac/XT5-Premium-Luxury/features-equipment/72144125/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
4,"2017-11-19 04:00:51","2014 Jeep Cherokee Trailhawk",cherokee,,,,,,,,,,,,,,
5,"2017-11-19 04:00:58","2017 Cadillac XT5 Premium Luxury",xt5premiumluxury,"$48,267","Silver Coast Metallic",Crossover,Gasoline,"3.60L V6","Front Wheel Drive",A,PG9328,1GYKNCRS3HZ117931,"5,060",1kmzsk,19,27,/details/used/2017/Cadillac/XT5-Premium-Luxury/features-equipment/73026580/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
6,"2017-11-19 04:01:07","2015 Volkswagen Passat Se",passat,,,,,,,,,,,,,,
7,"2017-11-19 04:01:10","2015 Buick Regal Premium 1",regal,"$14,999","Quicksilver Metallic",Sedan,Gasoline,"2.00L I4","Front Wheel Drive",A,9274A,2G4GN5EX7F9141967,"36,912",1kpww7,21,30,/details/used/2015/Buick/Regal-Premium-1/features-equipment/73101843/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
8,"2017-11-19 04:01:19","2014 Kia Cadenza Premium",cadenza,"$13,799","Satin Metal",Sedan,Gasoline,,"Front Wheel Drive",A,H1313B,KNALN4D74E5152755,"69,297",1kyc7n,,,/details/used/2014/Kia/Cadenza-Premium/features-equipment/73434004/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
9,"2017-11-19 04:01:28","2014 Cadillac ATS 2.5L Luxury Collection",ats,"$17,999","Silver Coast Metallic",Sedan,Gasoline,"2.50L I4","Rear Wheel Drive",A,58141A,1G6AB5RA2E0148829,"45,536",1m2ajh,22,33,/details/used/2014/Cadillac/ATS-25L-Luxury-Collection/features-equipment/73589311/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
10,"2017-11-19 04:01:35","2014 Cadillac SRX Luxury Collection",srx,"$23,999","Graphite Metallic",Crossover,"E-85 / Gasoline","3.60L V6","Front Wheel Drive",A,PG9353,3GYFNBE34ES666282,"32,498",1m2ak6,17,24,/details/used/2014/Cadillac/SRX-Luxury-Collection/features-equipment/73589334/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
11,"2017-11-19 04:03:26","2014 Honda Accord Touring",accord,"$20,988",Silver,Sedan,Gasoline,"3.50L V6","Front Wheel Drive",A,H1532A,1HGCR3F90EA022450,"31,790",1m4amx,21,34,/details/used/2014/Honda/Accord-Touring/features-equipment/73668001/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
