baby_name.id,baby_name.ts,baby_name.name
1,"2018-03-22 06:16:35",B'Elanna
2,"2018-03-22 06:16:35",Babette
3,"2018-03-22 06:16:35",Babs
4,"2018-03-22 06:16:35",Baby
5,"2018-03-22 06:16:35",Baeli
6,"2018-03-22 06:16:35",Baelynne
7,"2018-03-22 06:16:35",Bahiyyih
8,"2018-03-22 06:16:35",Baila
9,"2018-03-22 06:16:35",Bailee
10,"2018-03-22 06:16:35",Bailei
11,"2018-03-22 06:16:35",Baileigh
12,"2018-03-22 06:16:35",Bailey
13,"2018-03-22 06:16:35",Bailie
14,"2018-03-22 06:16:35",Báirbre
15,"2018-03-22 06:16:35",Baisley
16,"2018-03-22 06:16:35",Baize
17,"2018-03-22 06:16:35",Baja
18,"2018-03-22 06:16:35",Bakhshish
19,"2018-03-22 06:16:35",Balbina
20,"2018-03-22 06:16:35",Balbir
21,"2018-03-22 06:16:35",Bali
22,"2018-03-22 06:16:35",Baljinder
23,"2018-03-22 06:16:35",Baljit
24,"2018-03-22 06:16:35",Ballia
25,"2018-03-22 06:16:35",Balqees
26,"2018-03-22 06:16:35",Balvinder
27,"2018-03-22 06:16:35",Balwinder
28,"2018-03-22 06:16:35",Bama
29,"2018-03-22 06:16:35",Bambi
30,"2018-03-22 06:16:35",Ban
31,"2018-03-22 06:16:35",Bao
32,"2018-03-22 06:16:35",Barb
33,"2018-03-22 06:16:35",Barbara
34,"2018-03-22 06:16:35",Barbie
35,"2018-03-22 06:16:35",Barbora
36,"2018-03-22 06:16:35",Barbra
37,"2018-03-22 06:16:35",Barbro
38,"2018-03-22 06:16:35",Barcelona
39,"2018-03-22 06:16:35",Barra
40,"2018-03-22 06:16:35",Basanti
41,"2018-03-22 06:16:35",Basheera
42,"2018-03-22 06:16:35",Bashemath
43,"2018-03-22 06:16:35",Bashia
44,"2018-03-22 06:16:35",Basia
45,"2018-03-22 06:16:35",Basilia
46,"2018-03-22 06:16:35",Basilissa
47,"2018-03-22 06:16:35",Basimah
48,"2018-03-22 06:16:35",Basma
49,"2018-03-22 06:16:35",Bathilda
50,"2018-03-22 06:16:35",Bathsheba
51,"2018-03-22 06:16:35",Bathsheda
52,"2018-03-22 06:16:35",Bathshua
53,"2018-03-22 06:16:35",Batsheva
54,"2018-03-22 06:16:35",Batty
55,"2018-03-22 06:16:35",Batya
56,"2018-03-22 06:16:35",Baudelaire
57,"2018-03-22 06:16:35",Bay
58,"2018-03-22 06:16:35",Baya
59,"2018-03-22 06:16:35",Bayla
60,"2018-03-22 06:16:35",Baylee
61,"2018-03-22 06:16:35",Bayleigh
62,"2018-03-22 06:16:35",Bayley
63,"2018-03-22 06:16:35",Baylin
64,"2018-03-22 06:16:35",Baylor
65,"2018-03-22 06:16:35",Bayrose
66,"2018-03-22 06:16:35",Bayusha
67,"2018-03-22 06:16:35",Bea
68,"2018-03-22 06:16:35",Beata
69,"2018-03-22 06:16:35",Beate
70,"2018-03-22 06:16:35",Beatrice
71,"2018-03-22 06:16:35",Beatrijs
72,"2018-03-22 06:16:35",Beatris
73,"2018-03-22 06:16:35",Beatritz
74,"2018-03-22 06:16:35",Beatriu
75,"2018-03-22 06:16:35",Beatrix
76,"2018-03-22 06:16:35",Beatriz
77,"2018-03-22 06:16:35",Beaue
78,"2018-03-22 06:16:35",Beaulah
79,"2018-03-22 06:16:35",Bebe
80,"2018-03-22 06:16:35",Bébhínn
81,"2018-03-22 06:16:35",Beca
82,"2018-03-22 06:16:35",Becca
83,"2018-03-22 06:16:35",Beckett
84,"2018-03-22 06:16:35",Beckie
85,"2018-03-22 06:16:35",Becky
86,"2018-03-22 06:16:35",Bedelia
87,"2018-03-22 06:16:35",Bee
88,"2018-03-22 06:16:35",Beeanka
89,"2018-03-22 06:16:35",Beezus
90,"2018-03-22 06:16:35",Begoña
91,"2018-03-22 06:16:35",Begonia
92,"2018-03-22 06:16:35",Behati
93,"2018-03-22 06:16:35",Béibhinn
94,"2018-03-22 06:16:35",Beitris
95,"2018-03-22 06:16:35",Beka
96,"2018-03-22 06:16:35",Bekah
97,"2018-03-22 06:16:35",Belaney
98,"2018-03-22 06:16:35",Belanna
99,"2018-03-22 06:16:35",Belem
100,"2018-03-22 06:16:35",Belen
