assembly.id,assembly.ts,assembly.assembly
1,"2018-10-09 02:50:21","KICK 'N GO"
2,"2018-10-11 21:54:56",E-2
3,"2018-10-11 21:57:55",E-3
4,"2018-10-11 21:58:09",E-4
5,"2018-10-11 21:58:19",E-5
6,"2018-10-11 21:58:26",E-6
7,"2018-10-11 21:58:30",E-8
8,"2018-10-11 21:58:44",E-9
9,"2018-10-11 21:59:06",E-10
10,"2018-10-11 21:59:14",E-11
11,"2018-10-11 21:59:34",E-13
12,"2018-10-11 21:59:41",E-14
13,"2018-10-11 21:59:52",E-15
14,"2018-10-11 22:00:04",E-16
15,"2018-10-11 22:00:16",E-17
16,"2018-10-11 22:00:23",E-19
17,"2018-10-11 22:00:34",E-23
18,"2018-10-11 22:00:41",F-1
19,"2018-10-11 22:01:13",F-2
20,"2018-10-11 22:01:26",F-3
21,"2018-10-11 22:01:31",F-4
22,"2018-10-11 22:01:39",F-5
23,"2018-10-11 22:01:51",F-7
24,"2018-10-11 22:03:15",F-9
25,"2018-10-11 22:03:26",F-10
26,"2018-10-11 22:03:35",F-11
27,"2018-10-11 22:03:40",F-12-10
28,"2018-10-11 22:24:59",F-14-40
29,"2018-10-11 22:25:07",F-15
30,"2018-10-11 22:25:20",F-17
31,"2018-10-11 22:25:30",F-19-40
32,"2018-10-11 22:25:36",F-21
33,"2018-10-11 22:25:44",F-22
34,"2018-10-11 22:26:52",F-23
35,"2018-10-11 22:26:59",F-23-10
36,"2018-10-11 22:27:10",F-24
37,"2018-10-11 22:27:19",F-25
38,"2018-10-11 22:27:26",F-27
39,"2018-10-11 22:27:34",F-29
40,"2018-10-11 22:27:53",F-30
41,"2018-10-11 22:28:00",F-31
42,"2018-10-11 22:28:45",F-32
43,"2018-10-11 22:29:14",F-33
44,"2018-10-11 22:29:37",F-34
45,"2018-10-11 22:30:30",F-35
46,"2018-10-11 22:30:35",F-36
47,"2018-10-11 22:30:43",F-37
48,"2018-10-11 22:31:02",F-38
49,"2018-10-11 22:31:09",F-39
50,"2018-10-11 22:46:50",F-43
51,"2018-10-11 22:47:00",F-48
52,"2018-10-11 22:47:06",F-49
53,"2018-10-11 22:47:15",F-50
54,"2018-10-11 22:47:38","CYLINDER - CYLINDER HEAD (1)"
55,"2018-10-11 22:47:44","CYLINDER - CYLINDER HEAD (2)"
56,"2018-10-11 22:47:55","CRANKSHAFT - PISTON"
57,"2018-10-11 22:48:05","CAM - TIMING - VALVE"
58,"2018-10-11 22:49:20","UPPER CRANKCASE"
59,"2018-10-11 22:49:33","CLUTCH - L. CRANKCASE COVER"
60,"2018-10-11 22:49:42",TRANSMISSION
61,"2018-10-11 22:49:50","UNDER CRANKCASE - CHANGE"
62,"2018-10-11 22:50:03","KICK - R. CRANKCASE COVER"
63,"2018-10-11 22:50:46","OIL PUMP - OIL SEPARATOR"
64,"2018-10-11 22:51:14","MAGNETO - STARTING MOTOR"
65,"2018-10-11 22:51:29","MAGNETO - CONTACT POINT - DISTRIBUTOR"
66,"2018-10-11 22:51:34","MAGNETO - CONTACT POINT"
67,"2018-10-11 22:51:38",CARBURETOR
68,"2018-10-11 22:51:47",CARBURETOR
69,"2018-10-11 22:52:08",CARBURETOR
70,"2018-10-11 22:52:19","HANDLE (1)"
71,"2018-10-11 22:52:24","HANDLE (2)"
72,"2018-10-11 22:52:33","FRONT CUSHION"
73,"2018-10-11 22:52:38","STEERING - FRONT FORK"
74,"2018-10-11 22:52:48","FUEL TANK"
75,"2018-10-11 22:52:51",FRAME
76,"2018-10-11 22:53:02","SADDLE - LUGGAGE CARRIER"
77,"2018-10-11 22:54:13","MAIN STAND"
78,"2018-10-11 22:54:19","EXHAUST - MUFFLER"
79,"2018-10-11 22:54:29","AIR CLEANER - TOOL CASE"
80,"2018-10-11 22:54:42","OIL TANK"
81,"2018-10-11 22:54:57","REAR FORK - CHAIN CASE"
82,"2018-10-11 22:55:09","REAR CUSHION"
83,"2018-10-11 22:55:13","FRONT WHEEL"
84,"2018-10-11 22:55:21","REAR WHEEL"
85,"2018-10-11 22:55:35","HEAD LIGHT"
86,"2018-10-11 22:55:42","WINKER - TAIL LIGHT (1)"
87,"2018-10-11 22:55:50","HORN - WINKER - STARTER SWITCH"
88,"2018-10-11 22:56:09","HORN - WIRE HARNESS - BATTERY"
89,"2018-10-11 22:56:18","CASE COVER - CLUTCH - CLICK CS TYPE"
90,"2018-10-11 22:56:31","CRANKSHAFT - PISTON CS TYPE"
91,"2018-10-11 22:56:38","R. EXHAUST PIPE - MUFFLER CS TYPE"
92,"2018-10-11 22:56:41","L. EXHAUST PIPE - MUFFLER CS TYPE"
93,"2018-10-11 22:56:50","FRAME - STAND CS TYPE"
94,"2018-10-11 22:57:01","RETURN TYPE - GEAR CHANGE"
95,"2018-10-11 22:57:34","WIND SHIELD"
96,"2018-10-11 22:57:46","LEG SHIELD"
97,"2018-10-11 22:57:59","AIR PUMP - DUAL SEAT - CARRIER"
98,"2018-10-11 22:58:10","FRONT, REAR NUMBER PLATE"
99,"2018-10-11 22:58:25","HEAD LIGHT"
100,"2018-10-11 22:58:31","E-1 CYLINDER . CYLINDER HEAD (1)"
