data_year_indicator3.id,data_year_indicator3.ts,data_year_indicator3.name,data_year_indicator3.description,category_3_year_x_region.id,category_3_year.id,category_3_year.ts,category_3_year.name,category_2_year.id,category_2_year.ts,category_2_year.name,category_year.id,category_year.ts,category_year.name,region.id,region.ts,region.region
101,"2018-05-24 05:41:19",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,26,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,26,"2018-05-24 03:14:32",西藏自治区
102,"2018-05-24 05:41:19",第二产业法人单位数,,26,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,26,"2018-05-24 03:14:32",西藏自治区
103,"2018-05-24 05:41:19",工业法人单位数,,26,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,26,"2018-05-24 03:14:32",西藏自治区
104,"2018-05-24 05:41:19",第三产业法人单位数,,26,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,26,"2018-05-24 03:14:32",西藏自治区
105,"2018-05-24 05:41:31",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,27,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,27,"2018-05-24 03:14:32",陕西省
106,"2018-05-24 05:41:31",第二产业法人单位数,,27,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,27,"2018-05-24 03:14:32",陕西省
107,"2018-05-24 05:41:31",工业法人单位数,,27,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,27,"2018-05-24 03:14:32",陕西省
108,"2018-05-24 05:41:31",第三产业法人单位数,,27,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,27,"2018-05-24 03:14:32",陕西省
109,"2018-05-24 05:41:39",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,28,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,28,"2018-05-24 03:14:32",甘肃省
110,"2018-05-24 05:41:39",第二产业法人单位数,,28,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,28,"2018-05-24 03:14:32",甘肃省
111,"2018-05-24 05:41:39",工业法人单位数,,28,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,28,"2018-05-24 03:14:32",甘肃省
112,"2018-05-24 05:41:39",第三产业法人单位数,,28,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,28,"2018-05-24 03:14:32",甘肃省
113,"2018-05-24 05:41:48",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,29,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,29,"2018-05-24 03:14:32",青海省
114,"2018-05-24 05:41:48",第二产业法人单位数,,29,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,29,"2018-05-24 03:14:32",青海省
115,"2018-05-24 05:41:48",工业法人单位数,,29,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,29,"2018-05-24 03:14:32",青海省
116,"2018-05-24 05:41:48",第三产业法人单位数,,29,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,29,"2018-05-24 03:14:32",青海省
117,"2018-05-24 05:42:01",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,30,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,30,"2018-05-24 03:14:32",宁夏回族自治区
118,"2018-05-24 05:42:01",第二产业法人单位数,,30,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,30,"2018-05-24 03:14:32",宁夏回族自治区
119,"2018-05-24 05:42:01",工业法人单位数,,30,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,30,"2018-05-24 03:14:32",宁夏回族自治区
120,"2018-05-24 05:42:01",第三产业法人单位数,,30,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,30,"2018-05-24 03:14:32",宁夏回族自治区
121,"2018-05-24 05:42:05",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,31,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,31,"2018-05-24 03:14:32",新疆维吾尔自治区
122,"2018-05-24 05:42:05",第二产业法人单位数,,31,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,31,"2018-05-24 03:14:32",新疆维吾尔自治区
123,"2018-05-24 05:42:05",工业法人单位数,,31,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,31,"2018-05-24 03:14:32",新疆维吾尔自治区
124,"2018-05-24 05:42:05",第三产业法人单位数,,31,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,31,"2018-05-24 03:14:32",新疆维吾尔自治区
125,"2018-05-24 05:42:11",企业法人单位数,,32,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
126,"2018-05-24 05:42:11",事业法人单位数,,32,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
127,"2018-05-24 05:42:11",机关法人单位数,,32,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
128,"2018-05-24 05:42:11",社会团体法人单位数,,32,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
129,"2018-05-24 05:42:11",其他类型机构法人单位数,,32,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
130,"2018-05-24 05:42:13",企业法人单位数,,33,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
131,"2018-05-24 05:42:13",事业法人单位数,,33,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
132,"2018-05-24 05:42:13",机关法人单位数,,33,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
133,"2018-05-24 05:42:13",社会团体法人单位数,,33,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
134,"2018-05-24 05:42:13",其他类型机构法人单位数,,33,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
135,"2018-05-24 05:42:15",企业法人单位数,,34,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
136,"2018-05-24 05:42:15",事业法人单位数,,34,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
137,"2018-05-24 05:42:15",机关法人单位数,,34,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
138,"2018-05-24 05:42:15",社会团体法人单位数,,34,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
139,"2018-05-24 05:42:15",其他类型机构法人单位数,,34,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
140,"2018-05-24 05:42:25",企业法人单位数,,35,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,4,"2018-05-24 03:14:32",山西省
141,"2018-05-24 05:42:25",事业法人单位数,,35,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,4,"2018-05-24 03:14:32",山西省
142,"2018-05-24 05:42:25",机关法人单位数,,35,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,4,"2018-05-24 03:14:32",山西省
143,"2018-05-24 05:42:25",社会团体法人单位数,,35,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,4,"2018-05-24 03:14:32",山西省
144,"2018-05-24 05:42:25",其他类型机构法人单位数,,35,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,4,"2018-05-24 03:14:32",山西省
145,"2018-05-24 05:42:32",企业法人单位数,,36,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,5,"2018-05-24 03:14:32",内蒙古自治区
146,"2018-05-24 05:42:32",事业法人单位数,,36,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,5,"2018-05-24 03:14:32",内蒙古自治区
147,"2018-05-24 05:42:32",机关法人单位数,,36,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,5,"2018-05-24 03:14:32",内蒙古自治区
148,"2018-05-24 05:42:32",社会团体法人单位数,,36,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,5,"2018-05-24 03:14:32",内蒙古自治区
149,"2018-05-24 05:42:32",其他类型机构法人单位数,,36,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,5,"2018-05-24 03:14:32",内蒙古自治区
150,"2018-05-24 05:42:40",企业法人单位数,,37,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,6,"2018-05-24 03:14:32",辽宁省
151,"2018-05-24 05:42:40",事业法人单位数,,37,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,6,"2018-05-24 03:14:32",辽宁省
152,"2018-05-24 05:42:40",机关法人单位数,,37,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,6,"2018-05-24 03:14:32",辽宁省
153,"2018-05-24 05:42:40",社会团体法人单位数,,37,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,6,"2018-05-24 03:14:32",辽宁省
154,"2018-05-24 05:42:40",其他类型机构法人单位数,,37,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,6,"2018-05-24 03:14:32",辽宁省
155,"2018-05-24 05:42:45",企业法人单位数,,38,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,7,"2018-05-24 03:14:32",吉林省
156,"2018-05-24 05:42:45",事业法人单位数,,38,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,7,"2018-05-24 03:14:32",吉林省
157,"2018-05-24 05:42:45",机关法人单位数,,38,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,7,"2018-05-24 03:14:32",吉林省
158,"2018-05-24 05:42:45",社会团体法人单位数,,38,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,7,"2018-05-24 03:14:32",吉林省
159,"2018-05-24 05:42:45",其他类型机构法人单位数,,38,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,7,"2018-05-24 03:14:32",吉林省
160,"2018-05-24 05:42:52",企业法人单位数,,39,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,8,"2018-05-24 03:14:32",黑龙江省
161,"2018-05-24 05:42:52",事业法人单位数,,39,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,8,"2018-05-24 03:14:32",黑龙江省
162,"2018-05-24 05:42:52",机关法人单位数,,39,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,8,"2018-05-24 03:14:32",黑龙江省
163,"2018-05-24 05:42:52",社会团体法人单位数,,39,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,8,"2018-05-24 03:14:32",黑龙江省
164,"2018-05-24 05:42:52",其他类型机构法人单位数,,39,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,8,"2018-05-24 03:14:32",黑龙江省
165,"2018-05-24 05:43:02",企业法人单位数,,40,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,9,"2018-05-24 03:14:32",上海市
166,"2018-05-24 05:43:02",事业法人单位数,,40,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,9,"2018-05-24 03:14:32",上海市
167,"2018-05-24 05:43:02",机关法人单位数,,40,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,9,"2018-05-24 03:14:32",上海市
168,"2018-05-24 05:43:02",社会团体法人单位数,,40,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,9,"2018-05-24 03:14:32",上海市
169,"2018-05-24 05:43:02",其他类型机构法人单位数,,40,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,9,"2018-05-24 03:14:32",上海市
170,"2018-05-24 05:43:05",企业法人单位数,,41,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,10,"2018-05-24 03:14:32",江苏省
171,"2018-05-24 05:43:05",事业法人单位数,,41,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,10,"2018-05-24 03:14:32",江苏省
172,"2018-05-24 05:43:05",机关法人单位数,,41,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,10,"2018-05-24 03:14:32",江苏省
173,"2018-05-24 05:43:05",社会团体法人单位数,,41,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,10,"2018-05-24 03:14:32",江苏省
174,"2018-05-24 05:43:05",其他类型机构法人单位数,,41,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,10,"2018-05-24 03:14:32",江苏省
175,"2018-05-24 05:43:19",企业法人单位数,,42,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,11,"2018-05-24 03:14:32",浙江省
176,"2018-05-24 05:43:19",事业法人单位数,,42,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,11,"2018-05-24 03:14:32",浙江省
177,"2018-05-24 05:43:19",机关法人单位数,,42,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,11,"2018-05-24 03:14:32",浙江省
178,"2018-05-24 05:43:19",社会团体法人单位数,,42,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,11,"2018-05-24 03:14:32",浙江省
179,"2018-05-24 05:43:19",其他类型机构法人单位数,,42,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,11,"2018-05-24 03:14:32",浙江省
180,"2018-05-24 05:43:26",企业法人单位数,,43,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,12,"2018-05-24 03:14:32",安徽省
181,"2018-05-24 05:43:26",事业法人单位数,,43,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,12,"2018-05-24 03:14:32",安徽省
182,"2018-05-24 05:43:26",机关法人单位数,,43,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,12,"2018-05-24 03:14:32",安徽省
183,"2018-05-24 05:43:26",社会团体法人单位数,,43,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,12,"2018-05-24 03:14:32",安徽省
184,"2018-05-24 05:43:26",其他类型机构法人单位数,,43,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,12,"2018-05-24 03:14:32",安徽省
185,"2018-05-24 05:43:30",企业法人单位数,,44,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,13,"2018-05-24 03:14:32",福建省
186,"2018-05-24 05:43:30",事业法人单位数,,44,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,13,"2018-05-24 03:14:32",福建省
187,"2018-05-24 05:43:30",机关法人单位数,,44,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,13,"2018-05-24 03:14:32",福建省
188,"2018-05-24 05:43:30",社会团体法人单位数,,44,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,13,"2018-05-24 03:14:32",福建省
189,"2018-05-24 05:43:30",其他类型机构法人单位数,,44,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,13,"2018-05-24 03:14:32",福建省
190,"2018-05-24 05:43:35",企业法人单位数,,45,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,14,"2018-05-24 03:14:32",江西省
191,"2018-05-24 05:43:35",事业法人单位数,,45,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,14,"2018-05-24 03:14:32",江西省
192,"2018-05-24 05:43:35",机关法人单位数,,45,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,14,"2018-05-24 03:14:32",江西省
193,"2018-05-24 05:43:35",社会团体法人单位数,,45,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,14,"2018-05-24 03:14:32",江西省
194,"2018-05-24 05:43:35",其他类型机构法人单位数,,45,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,14,"2018-05-24 03:14:32",江西省
195,"2018-05-24 05:43:40",企业法人单位数,,46,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,15,"2018-05-24 03:14:32",山东省
196,"2018-05-24 05:43:40",事业法人单位数,,46,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,15,"2018-05-24 03:14:32",山东省
197,"2018-05-24 05:43:40",机关法人单位数,,46,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,15,"2018-05-24 03:14:32",山东省
198,"2018-05-24 05:43:40",社会团体法人单位数,,46,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,15,"2018-05-24 03:14:32",山东省
199,"2018-05-24 05:43:40",其他类型机构法人单位数,,46,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,15,"2018-05-24 03:14:32",山东省
200,"2018-05-24 05:43:56",企业法人单位数,,47,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,16,"2018-05-24 03:14:32",河南省
