zhuangxiu_gongsi.id,zhuangxiu_gongsi.ts,zhuangxiu_gongsi.title,zhuangxiu_gongsi.fangwen_cishu,zhuangxiu_gongsi.dianhua,zhuangxiu_gongsi.dingdan_geshu,zhuangxiu_gongsi.shejishi,zhuangxiu_gongsi.anlishu,zhuangxiu_gongsi.wenzhangshu,zhuangxiu_gongsi.shiji_x_zhuangxiu_gongsi_id
21,"2018-09-11 23:00:04",重庆市潼南区汉德美居装饰工程有限公司,5250次,17382323040,341个,0位,1个,1篇,"{
    ""21"": {
        ""shiji_x_zhuangxiu_gongsi.id"": 21,
        ""shiji.id"": 3,
        ""shiji.ts"": ""2018-09-10 23:39:39"",
        ""shiji.title"": ""潼南"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-09-10 22:25:57"",
        ""chengshi.title"": ""直辖市""
    }
}"
22,"2018-09-11 23:00:04",成泽装饰,2147次,17382323040,2个,1位,0个,1篇,"{
    ""22"": {
        ""shiji_x_zhuangxiu_gongsi.id"": 22,
        ""shiji.id"": 3,
        ""shiji.ts"": ""2018-09-10 23:39:39"",
        ""shiji.title"": ""潼南"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-09-10 22:25:57"",
        ""chengshi.title"": ""直辖市""
    }
}"
23,"2018-09-11 23:00:04",重庆寒舍装饰设计有限公司,3908次,17382323040,328个,0位,2个,0篇,"{
    ""23"": {
        ""shiji_x_zhuangxiu_gongsi.id"": 23,
        ""shiji.id"": 3,
        ""shiji.ts"": ""2018-09-10 23:39:39"",
        ""shiji.title"": ""潼南"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-09-10 22:25:57"",
        ""chengshi.title"": ""直辖市""
    }
}"
24,"2018-09-11 23:00:04",建欧装饰设计制作有限公司,2174次,17382323040,6个,0位,0个,0篇,"{
    ""24"": {
        ""shiji_x_zhuangxiu_gongsi.id"": 24,
        ""shiji.id"": 3,
        ""shiji.ts"": ""2018-09-10 23:39:39"",
        ""shiji.title"": ""潼南"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-09-10 22:25:57"",
        ""chengshi.title"": ""直辖市""
    }
}"
25,"2018-09-11 23:00:07",佛山市九木堂装饰设计有限公司万州分公司,19786次,18315021861,142个,6位,18个,11篇,"{
    ""25"": {
        ""shiji_x_zhuangxiu_gongsi.id"": 25,
        ""shiji.id"": 4,
        ""shiji.ts"": ""2018-09-10 23:44:24"",
        ""shiji.title"": ""万州"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-09-10 22:25:57"",
        ""chengshi.title"": ""直辖市""
    }
}"
26,"2018-09-11 23:00:07",广东名匠装饰万州分公司,359次,13330317034,0个,0位,0个,0篇,"{
    ""26"": {
        ""shiji_x_zhuangxiu_gongsi.id"": 26,
        ""shiji.id"": 4,
        ""shiji.ts"": ""2018-09-10 23:44:24"",
        ""shiji.title"": ""万州"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-09-10 22:25:57"",
        ""chengshi.title"": ""直辖市""
    }
}"
27,"2018-09-11 23:00:07",重庆捷海装饰工程有限公司,238次,13330317034,0个,0位,0个,0篇,"{
    ""27"": {
        ""shiji_x_zhuangxiu_gongsi.id"": 27,
        ""shiji.id"": 4,
        ""shiji.ts"": ""2018-09-10 23:44:24"",
        ""shiji.title"": ""万州"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-09-10 22:25:57"",
        ""chengshi.title"": ""直辖市""
    }
}"
28,"2018-09-11 23:00:07",万州星艺装饰,813次,13330317034,48个,0位,0个,0篇,"{
    ""28"": {
        ""shiji_x_zhuangxiu_gongsi.id"": 28,
        ""shiji.id"": 4,
        ""shiji.ts"": ""2018-09-10 23:44:24"",
        ""shiji.title"": ""万州"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-09-10 22:25:57"",
        ""chengshi.title"": ""直辖市""
    }
}"
29,"2018-09-11 23:00:07",广东华浔品味装饰公司,530次,13330317034,21个,0位,0个,0篇,"{
    ""29"": {
        ""shiji_x_zhuangxiu_gongsi.id"": 29,
        ""shiji.id"": 4,
        ""shiji.ts"": ""2018-09-10 23:44:24"",
        ""shiji.title"": ""万州"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-09-10 22:25:57"",
        ""chengshi.title"": ""直辖市""
    }
}"
30,"2018-09-11 23:00:07",燊婕装饰工程有限公司,1301次,13330317034,13个,2位,3个,1篇,"{
    ""30"": {
        ""shiji_x_zhuangxiu_gongsi.id"": 30,
        ""shiji.id"": 4,
        ""shiji.ts"": ""2018-09-10 23:44:24"",
        ""shiji.title"": ""万州"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-09-10 22:25:57"",
        ""chengshi.title"": ""直辖市""
    }
}"
31,"2018-09-11 23:00:07",北京尚都国际装饰有限公司万州分公司,6494次,13330317034,18个,1位,4个,0篇,"{
    ""31"": {
        ""shiji_x_zhuangxiu_gongsi.id"": 31,
        ""shiji.id"": 4,
        ""shiji.ts"": ""2018-09-10 23:44:24"",
        ""shiji.title"": ""万州"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-09-10 22:25:57"",
        ""chengshi.title"": ""直辖市""
    }
}"
