sheng.id,sheng.ts,sheng.title,sheng.category_2,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-07-05 02:15:50",黑龙江,农商银行,1,"2018-07-05 01:59:23",农商银行,1,"2018-07-05 01:59:23",全国性银行
2,"2018-07-05 02:16:00",内蒙古,农商银行,1,"2018-07-05 01:59:23",农商银行,1,"2018-07-05 01:59:23",全国性银行
3,"2018-07-05 02:22:23",辽宁,农商银行,1,"2018-07-05 01:59:23",农商银行,1,"2018-07-05 01:59:23",全国性银行
4,"2018-07-05 02:22:29",宁夏,农商银行,1,"2018-07-05 01:59:23",农商银行,1,"2018-07-05 01:59:23",全国性银行
5,"2018-07-05 02:22:38",河北,农商银行,1,"2018-07-05 01:59:23",农商银行,1,"2018-07-05 01:59:23",全国性银行
6,"2018-07-05 02:22:46",天津,农商银行,1,"2018-07-05 01:59:23",农商银行,1,"2018-07-05 01:59:23",全国性银行
7,"2018-07-05 02:22:55",青海,农商银行,1,"2018-07-05 01:59:23",农商银行,1,"2018-07-05 01:59:23",全国性银行
8,"2018-07-05 02:23:03",山西,农商银行,1,"2018-07-05 01:59:23",农商银行,1,"2018-07-05 01:59:23",全国性银行
9,"2018-07-05 02:23:10",山东,农商银行,1,"2018-07-05 01:59:23",农商银行,1,"2018-07-05 01:59:23",全国性银行
10,"2018-07-05 02:24:20",甘肃,农商银行,1,"2018-07-05 01:59:23",农商银行,1,"2018-07-05 01:59:23",全国性银行
11,"2018-07-05 02:23:27",河南,农商银行,1,"2018-07-05 01:59:23",农商银行,1,"2018-07-05 01:59:23",全国性银行
12,"2018-07-05 02:23:33",四川,农商银行,1,"2018-07-05 01:59:23",农商银行,1,"2018-07-05 01:59:23",全国性银行
13,"2018-07-05 02:23:40",湖北,农商银行,1,"2018-07-05 01:59:23",农商银行,1,"2018-07-05 01:59:23",全国性银行
14,"2018-07-05 02:23:50",安徽,农商银行,1,"2018-07-05 01:59:23",农商银行,1,"2018-07-05 01:59:23",全国性银行
15,"2018-07-05 02:23:59",浙江,农商银行,1,"2018-07-05 01:59:23",农商银行,1,"2018-07-05 01:59:23",全国性银行
16,"2018-07-05 02:24:08",贵州,农商银行,1,"2018-07-05 01:59:23",农商银行,1,"2018-07-05 01:59:23",全国性银行
17,"2018-07-05 02:24:14",湖南,农商银行,1,"2018-07-05 01:59:23",农商银行,1,"2018-07-05 01:59:23",全国性银行
18,"2018-07-05 02:24:25",福建,农商银行,1,"2018-07-05 01:59:23",农商银行,1,"2018-07-05 01:59:23",全国性银行
19,"2018-07-05 02:24:35",广西,农商银行,1,"2018-07-05 01:59:23",农商银行,1,"2018-07-05 01:59:23",全国性银行
20,"2018-07-05 02:24:44",广东,农商银行,1,"2018-07-05 01:59:23",农商银行,1,"2018-07-05 01:59:23",全国性银行
21,"2018-07-05 02:24:53",黑龙江,交通银行,2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
22,"2018-07-05 02:25:00",新疆,交通银行,2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
23,"2018-07-05 02:25:09",吉林,交通银行,2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
24,"2018-07-05 02:25:17",内蒙古,交通银行,2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
25,"2018-07-05 02:25:26",北京,交通银行,2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
26,"2018-07-05 02:25:34",辽宁,交通银行,2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
27,"2018-07-05 02:25:41",宁夏,交通银行,2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
28,"2018-07-05 02:25:50",河北,交通银行,2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
29,"2018-07-05 02:26:00",天津,交通银行,2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
30,"2018-07-05 02:26:08",青海,交通银行,2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
31,"2018-07-05 02:26:18",山西,交通银行,2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
32,"2018-07-05 02:26:28",山东,交通银行,2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
33,"2018-07-05 02:26:38",甘肃,交通银行,2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
34,"2018-07-05 02:26:48",陕西,交通银行,2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
35,"2018-07-05 02:26:56",河南,交通银行,2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
36,"2018-07-05 02:27:05",江苏,交通银行,2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
37,"2018-07-05 02:27:13",四川,交通银行,2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
38,"2018-07-05 02:27:24",重庆,交通银行,2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
39,"2018-07-05 02:27:32",湖北,交通银行,2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
40,"2018-07-05 02:27:42",安徽,交通银行,2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
41,"2018-07-05 02:27:50",浙江,交通银行,2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
42,"2018-07-05 02:28:01",上海,交通银行,2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
43,"2018-07-05 02:28:09",贵州,交通银行,2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
44,"2018-07-05 02:28:20",湖南,交通银行,2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
45,"2018-07-05 02:28:30",江西,交通银行,2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
46,"2018-07-05 02:28:40",福建,交通银行,2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
47,"2018-07-05 02:28:46",云南,交通银行,2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
48,"2018-07-05 02:28:53",广西,交通银行,2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
49,"2018-07-05 02:29:01",广东,交通银行,2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
50,"2018-07-05 02:29:09",海南,交通银行,2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
51,"2018-07-05 02:29:17",黑龙江,光大银行,3,"2018-07-05 01:59:23",光大银行,1,"2018-07-05 01:59:23",全国性银行
52,"2018-07-05 02:29:26",新疆,光大银行,3,"2018-07-05 01:59:23",光大银行,1,"2018-07-05 01:59:23",全国性银行
53,"2018-07-05 02:29:35",吉林,光大银行,3,"2018-07-05 01:59:23",光大银行,1,"2018-07-05 01:59:23",全国性银行
54,"2018-07-05 02:29:45",内蒙古,光大银行,3,"2018-07-05 01:59:23",光大银行,1,"2018-07-05 01:59:23",全国性银行
55,"2018-07-05 02:29:53",北京,光大银行,3,"2018-07-05 01:59:23",光大银行,1,"2018-07-05 01:59:23",全国性银行
56,"2018-07-05 02:30:00",辽宁,光大银行,3,"2018-07-05 01:59:23",光大银行,1,"2018-07-05 01:59:23",全国性银行
57,"2018-07-05 02:30:07",河北,光大银行,3,"2018-07-05 01:59:23",光大银行,1,"2018-07-05 01:59:23",全国性银行
58,"2018-07-05 02:30:16",天津,光大银行,3,"2018-07-05 01:59:23",光大银行,1,"2018-07-05 01:59:23",全国性银行
59,"2018-07-05 02:30:23",山西,光大银行,3,"2018-07-05 01:59:23",光大银行,1,"2018-07-05 01:59:23",全国性银行
60,"2018-07-05 02:30:31",山东,光大银行,3,"2018-07-05 01:59:23",光大银行,1,"2018-07-05 01:59:23",全国性银行
61,"2018-07-05 02:30:41",甘肃,光大银行,3,"2018-07-05 01:59:23",光大银行,1,"2018-07-05 01:59:23",全国性银行
62,"2018-07-05 02:30:47",陕西,光大银行,3,"2018-07-05 01:59:23",光大银行,1,"2018-07-05 01:59:23",全国性银行
63,"2018-07-05 02:30:55",河南,光大银行,3,"2018-07-05 01:59:23",光大银行,1,"2018-07-05 01:59:23",全国性银行
64,"2018-07-05 02:31:05",江苏,光大银行,3,"2018-07-05 01:59:23",光大银行,1,"2018-07-05 01:59:23",全国性银行
65,"2018-07-05 02:31:13",四川,光大银行,3,"2018-07-05 01:59:23",光大银行,1,"2018-07-05 01:59:23",全国性银行
66,"2018-07-05 02:31:22",重庆,光大银行,3,"2018-07-05 01:59:23",光大银行,1,"2018-07-05 01:59:23",全国性银行
67,"2018-07-05 02:31:30",湖北,光大银行,3,"2018-07-05 01:59:23",光大银行,1,"2018-07-05 01:59:23",全国性银行
