part_assemble.id,part_assemble.ts,part_assemble.pnc,part_assemble.part_number,part_assemble.part_name,part_assemble.qty,part_assemble.model_description,assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble
1,"2020-01-07 10:10:30",09111,0912681010,"HANDLE - JACK",1,,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091]
2,"2020-01-07 10:10:30",09127,0912774000,"WRENCH - WHEEL NUT",1,,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091]
3,"2020-01-07 10:10:30",09127,091277D000,"WRENCH - WHEEL NUT",1,,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091]
4,"2020-01-07 10:10:30",09129,0913191012,"CASE - TOOL",1,,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091]
5,"2020-01-07 10:10:30",09130,091307D010,"TOOL SET - OWNER'S VEHICLE MAINTENANCE",1,,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091]
6,"2020-01-07 10:10:30",09134A,0913411300,"SPANNER, 8*10",1,,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091]
7,"2020-01-07 10:10:30",09135A,0913511200,"SPANNER, 10X12",1,,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091]
8,"2020-01-07 10:10:30",09136A,0913611200,"SPANNER, 14X17",1,,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091]
9,"2020-01-07 10:10:30",09142,0914286000,"DRIVER - SCREW",1,,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091]
10,"2020-01-07 10:10:30",09145,0916686000,PLIERS,1,,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091]
11,"2020-01-07 10:10:30",09145A,0914581010,"SPANNER, 19*22",1,,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091]
12,"2020-01-07 10:10:30",09146,0914611110,"DRIVER - SCREW",1,,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091]
13,"2020-01-07 10:10:30",09161,0916186000,"BAND - TOOL SET",1,,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091]
14,"2020-01-07 10:10:30",09180,091807D003,"BOX ASSY - TOOL",1,"Door & Floor: [B] C/S/H",1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091]
15,"2020-01-07 10:10:30",09194,091947D002,"BRACKET - TOOL BOX MOUNTING, LH",1,"Door & Floor: [B] C/S/H",1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091]
16,"2020-01-07 10:10:30",09195,091957D002,"BRACKET - TOOL BOX MOUNTING, RH",1,"Door & Floor: [B] C/S/H",1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091]
17,"2020-01-07 10:10:30",1140HF,1140410353,BOLT,4,"Door & Floor: [B] C/S/H",1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091]
18,"2020-01-07 10:10:30",1339BC,1339508003,"NUT - FLANGE",4,"Door & Floor: [B] C/S/H",1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091]
19,"2020-01-07 10:10:30",1339CE,1339510003,"NUT - FLANGE",4,"Door & Floor: [B] C/S/H",1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091]
20,"2020-01-07 10:10:30",85790L,857802D010,"WARNING TRIANGLES ASSY",A,"Door & Floor: [B] C/S/HSuspension Type: [A] CARGOEngine Capacity: [L] D8AYVehicle Type: [3] CB-CH",1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091]
21,"2020-01-07 10:10:53",20910,2091083A00,"GASKET KIT - ENGINE OVERHAUL, NON-ASBESTOS",1,"Engine Capacity: [H] D6AC",2,"2019-12-30 13:34:12","[20-203A] - ENGINE GASKET KIT (01/02)",[20-203A]
22,"2020-01-07 10:10:53",20910,2091083A10,"GASKET KIT - ENGINE OVERHAUL, ASBESTOS",1,"Engine Capacity: [H] D6AC",2,"2019-12-30 13:34:12","[20-203A] - ENGINE GASKET KIT (01/02)",[20-203A]
23,"2020-01-07 10:10:58",1430JE,1430308180,"PIN - DOWEL",4,"Engine Capacity: [L] D8AY[+] Option Codes:[+W10] TROPICAL ZONE",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
