type.id,type.ts,type.type
1,"2017-12-11 20:26:05","Saltwater Fishing"
2,"2017-12-11 20:26:05",Cruisers
3,"2017-12-11 20:26:57","Center Consoles"
5,"2017-12-11 20:27:04",Walkarounds
7,"2017-12-11 20:27:04","Sports Fishing Boats"
10,"2017-12-11 20:27:23","Dual Console"
13,"2017-12-11 20:27:27","Freshwater Fishing"
32,"2017-12-11 20:28:39","Bay Boats"
47,"2017-12-11 20:29:32",Bowrider
48,"2017-12-11 20:29:32","Cuddy Cabin"
55,"2017-12-11 20:30:18","Ski and Wakeboard Boats"
65,"2017-12-11 20:31:01","Jet Boats"
82,"2017-12-11 20:31:24",Runabouts
88,"2017-12-11 20:31:57","Ski and Fish"
