schedule_detail.id,schedule_detail.ts,schedule_detail.time,schedule_detail.title,schedule_detail.description,schedule_detail.content,schedule_detail.duration,tourism_schedule.id,tourism_schedule.ts,tourism_schedule.date,tourism_schedule.summary,tourism.id,tourism.ts,tourism.title,tourism.description,tourism.short_info,tourism.price_original,tourism.price_base,tourism.place_from,tourism.score,tourism.comment_count,tourism.month_sale_count
275,"2018-12-18 21:38:18",11:10,午餐,用餐地点导游会根据情况选择在兴坪古镇或者月亮山赏月道！友情提示：当地农家特色菜有：阳朔啤酒鱼、竹筒鸡，田螺酿、荔浦香芋扣肉等。,"自理 ,当地特色餐食","用餐时间：约 1小时30分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
276,"2018-12-18 21:38:18",12:40,游玩景点,中餐如果能在赏月道附近用餐，即可远观到十里画廊月亮山奇观，如遇到交通堵塞状况不能前往这里用餐，无法远观到月亮山景色，不作为退费投诉理由，请理解！,"月亮山、 赏月路","活动时间：约 10分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
277,"2018-12-18 21:38:18",12:50,交通,中餐后乘车前往兴坪游览漓江,乘巴士前往兴坪,"行驶时间：约 40分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
278,"2018-12-18 21:38:18",13:30,游玩景点,兴坪-九马画山往返竹筏游览漓江时间60分钟左右，沿途可以欣赏到黄布倒影、二十元人民币背景、九马画山、兴坪佳境、七仙山、手套山、拇指山等漓江景点。兴坪段漓江竹筏码头就在20元人民币背景图处，可以非常方便的观看到20元人民币背景图风景。温馨提示：1、漓江竹筏不允许1.2米以下儿童、70岁以上老年人、孕妇乘坐。以上人群请选择A线路游船套餐游览漓江2、漓江竹筏游览时间长短由伐工控制（正常时间50-70分钟），可以自行考虑给一些小费让伐工更好的讲解，竹筏开慢一些！3、贵重物品要拿好哦，掉到漓江里就捞不回来了！4、乘坐游船游览兴坪漓江总统之旅看不到九马画山景观！,"漓江、 漓江竹筏游兴坪段、二十元人民币背景图、 黄布倒影、 九马画山、 兴坪游船总统之旅","活动时间：约 1小时30分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
279,"2018-12-18 21:38:18",15:00,游玩景点,兴坪古镇古街在码头下船处，漓江游览结束之后自行前往游览，导游不带队前往。兴坪古街是一条长1公里多的石板街，现各类砖瓦结构的古建筑大部分保存完好。,兴坪古镇,"活动时间：约 30分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
280,"2018-12-18 21:38:18",15:30,返程送回,游览结束之后我们旅游车会返回阳朔县城，您可以在阳朔散团！晚上住在阳朔，前往西街感受洋人街，观赏印象刘三姐或者千古情演出。,有车送回阳朔石马圆盘或加油站,"行驶时间：约 40分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
281,"2018-12-18 21:38:18",16:10,返程送回,最后，我们抵达桂林火车南站附近市中心一带散团，结束当天游览。行程中描述时间仅供参考！返程赶较早火车飞机游客要考虑景区人流多排队及交通堵塞状况。,有车送回桂林市区火车南站附近散团,"行驶时间：约 1小时30分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
282,"2018-12-18 21:38:18",17:40,,,,,26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
283,"2018-12-18 21:38:18",9:30,上门接,超过接站范围请以导游指定地点为准，具体接站时间以导游通知为准，部分酒店不能直接到门口接导游会约您就近上车行李可以放车上，全程托管。杨堤竹筏开航时间【7:30-8:30】【12:30-16:00】桂林出发大巴团游客乘坐晚班竹筏，出发较晚，可以睡到自然醒。如对行程有疑问可联系在线人工客服，或者致电人工客服为您解答！,"市区酒店接送范围：东至东二环路，南至八中路口火车南站，西至中隐 路胜利桥，北至桂林火车北站；","行驶时间：约 1小时",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
284,"2018-12-18 21:38:18",10:30,交通,,乘巴士前往杨堤码头,"行驶时间：约 1小时",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
