book.id,book.ts,book.title,book.author,book.additional_info,book.subtitle,book.description,book.publisher,book.publish_date,book.pages,book.isbn_13,book.price,book.about_author,book.category_1_x_book_id,book.book_image_id
127,"2017-04-06 02:30:45","Phylogeny and Conservation","Andrew Purvis(ed.) ; John L. Gittleman(ed.) ; Thomas Brooks(ed.)","Cambridge University Press 2005; US$ 72.00",,"Phylogeny is a potentially powerful tool for conserving biodiversity. This book explores how it can be used to tackle questions of great practical importance and urgency for conservation. Using case studies from many different taxa and regions of the world, the volume evaluates how useful phylogeny is in understanding the processes that have generated today's diversity and the processes that now threaten it. The novelty of many of the applications, the increasing ease with which phylogenies can be generated, the urgency with which conservation decisions have to be made and the need to make decisions that are as good as possible together make this volume a timely and important synthesis which will be of great value to researchers, practitioners and policy-makers alike.","Cambridge University Press","September 2005",447,9780511128691,"US$ 72.00",,"{
    ""127"": {
        ""category_1_x_book.id"": 127,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-03-28 11:36:43"",
        ""category_1.title"": ""Nature""
    },
    ""839799"": {
        ""category_1_x_book.id"": 839799,
        ""category_1.id"": 23,
        ""category_1.ts"": ""2017-04-03 09:20:21"",
        ""category_1.title"": ""Science""
    },
    ""1097689"": {
        ""category_1_x_book.id"": 1097689,
        ""category_1.id"": 29,
        ""category_1.ts"": ""2017-04-05 03:24:36"",
        ""category_1.title"": ""Technology""
    }
}","{
    ""121"": {
        ""book_image.id"": 121,
        ""book_image.path"": ""/7b/dc/bf/3a/7bdcbf3ad22d50217a1f770991041dd7069ee546.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//7b/dc/bf/3a/7bdcbf3ad22d50217a1f770991041dd7069ee546.jpg""
    }
}"
128,"2017-04-06 02:30:47","Bringing Nature Home","Douglas W. Tallamy; Rick Darke(contrib.)","Timber Press 2009; US$ 15.95","How You Can Sustain Wildlife with Native Plants, Updated and Expanded","“If you cut down the goldenrod, the wild black cherry, the milkweed and other natives, you eliminate the larvae, and starve the birds. This simple revelation about the food web—and it is an intricate web, not a chain—is the driving force in Bringing Nature Home.” —The New York Times As development and subsequent habitat destruction accelerate, there are increasing pressures on wildlife populations. But there is an important and simple step toward reversing this alarming trend: Everyone with access to a patch of earth can make a significant contribution toward sustaining biodiversity. There is an unbreakable link between native plant species and native wildlife—native insects cannot, or will not, eat alien plants. When native plants disappear, the insects disappear, impoverishing the food source for birds and other animals. In many parts of the world, habitat destruction has been so extensive that local wildlife is in crisis and may be headed toward extinction.Bringing Nature Home has sparked a national conversation about the link between healthy local ecosystems and human well-being, and the new paperback edition—with an expanded resource section and updated photos—will help broaden the movement. By acting on Douglas Tallamy's practical recommendations, everyone can make a difference.","Timber Press","September 2009",360,9781604691467,"US$ 15.95",,"{
    ""128"": {
        ""category_1_x_book.id"": 128,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-03-28 11:36:43"",
        ""category_1.title"": ""Nature""
    },
    ""839800"": {
        ""category_1_x_book.id"": 839800,
        ""category_1.id"": 23,
        ""category_1.ts"": ""2017-04-03 09:20:21"",
        ""category_1.title"": ""Science""
    }
}","{
    ""122"": {
        ""book_image.id"": 122,
        ""book_image.path"": ""/38/84/dc/be/3884dcbe3be215fcc41ed208a1c33901d7ff9104.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//38/84/dc/be/3884dcbe3be215fcc41ed208a1c33901d7ff9104.jpg""
    }
}"
129,"2017-04-06 02:30:51","Ecological Climatology","Gordon B. Bonan","Cambridge University Press 2008; US$ 88.00","Concepts and Applications","This book introduces an interdisciplinary framework to understand the interaction between terrestrial ecosystems and climate change. It reviews basic meteorological, hydrological and ecological concepts to examine the physical, chemical and biological processes by which terrestrial ecosystems affect and are affected by climate. The textbook is written for advanced undergraduate and graduate students studying ecology, environmental science, atmospheric science and geography. The central argument is that terrestrial ecosystems become important determinants of climate through their cycling of energy, water, chemical elements and trace gases. This coupling between climate and vegetation is explored at spatial scales from plant cells to global vegetation geography and at timescales of near instantaneous to millennia. The text also considers how human alterations to land become important for climate change. This restructured edition, with updated science and references, chapter summaries and review questions, and over 400 illustrations, including many in colour, serves as an essential student guide.","Cambridge University Press","September 2008",568,9781107264120,"US$ 88.00",,"{
    ""129"": {
        ""category_1_x_book.id"": 129,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-03-28 11:36:43"",
        ""category_1.title"": ""Nature""
    },
    ""839804"": {
        ""category_1_x_book.id"": 839804,
        ""category_1.id"": 23,
        ""category_1.ts"": ""2017-04-03 09:20:21"",
        ""category_1.title"": ""Science""
    }
}","{
    ""123"": {
        ""book_image.id"": 123,
        ""book_image.path"": ""/e1/be/33/6d/e1be336da2ec14ed126b7123564490073dc8ea5a.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//e1/be/33/6d/e1be336da2ec14ed126b7123564490073dc8ea5a.jpg""
    }
}"
130,"2017-04-06 02:30:56","Introducing Oceanography","David N. Thomas; David C. Bowers","Dunedin Academic Press Ltd 2012; US$ 19.95",,"Two thirds of our planet is covered by oceans and seas. Over recent decades developments in ocean science have dramatically improved our understanding of the key role oceans play in the Earth System, and how vital they are for regulating global climate. Humans depend on the oceans for many resources, but at the same time their impacts on the marine systems around the world are of increasing concern. Introducing Oceanography has been written by two leading oceanographers to provide a succinct overview of the science of the study of the seas for students and for the interested adult wanting a topical guide to this enormous and complex subject. The initial chapters describe the oceans and the forces at work within them. The authors then discuss the effects of light, the chemistry of the seas and the food web before surveying biological oceanography in the main oceanic regions. The final chapter looks at the methodology of ocean study. Copiously illustrated, this book is intended for those whose interest in oceanography has been stimulated, perhaps by media coverage of declining resources or climate change and who want to know more. Technical terms are kept to a minimum and are explained in a glossary.","Dunedin Academic Press Ltd","September 2012",160,9781903544556,"US$ 19.95",,"{
    ""130"": {
        ""category_1_x_book.id"": 130,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-03-28 11:36:43"",
        ""category_1.title"": ""Nature""
    },
    ""839811"": {
        ""category_1_x_book.id"": 839811,
        ""category_1.id"": 23,
        ""category_1.ts"": ""2017-04-03 09:20:21"",
        ""category_1.title"": ""Science""
    }
}","{
    ""124"": {
        ""book_image.id"": 124,
        ""book_image.path"": ""/ff/30/7d/49/ff307d49cae5ac40e8a7cd17fee7fd926f32c217.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//ff/30/7d/49/ff307d49cae5ac40e8a7cd17fee7fd926f32c217.jpg""
    }
}"
131,"2017-04-06 02:30:59","Theban Plays","Sophocles; Paul Woodruff(trans.) ; Peter Meineck(trans.)","Hackett Publishing Company, Inc. 2003; US$ 11.50",,"This volume offers the fruits of Peter Meineck and Paul Woodruff's dynamic collaboration on the plays of Sophocles' Theban cycle, presenting the translators' Oedipus Tyrannus (2000) along with Woodruff's Antigone (2001) and a muscular new Oedipus at Colonus by Meineck. Grippingly readable, all three translations combine fidelity to the Greek with concision, clarity, and powerful, hard-edged speech. Each play features foot-of-the-page notes, stage directions, and line numbers to the Greek. Woodruff's Introduction discusses the playwright, Athenian theatre and performance, the composition of the plays, and the plots and characters of each; it also offers thoughtful reflections on major critical interpretations of these plays.","Hackett Publishing Company, Inc.","March 2003",304,9781603847261,"US$ 11.50","Peter Meineck is Clinical Associate Professor of Classics, New York University, and Artistic Director of the Aquila Theatre Company.Paul Woodruff is Professor of Philosophy, University of Texas at Austin.","{
    ""131"": {
        ""category_1_x_book.id"": 131,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2017-03-28 14:16:31"",
        ""category_1.title"": ""Performing Arts""
    }
}","{
    ""125"": {
        ""book_image.id"": 125,
        ""book_image.path"": ""/9c/4a/77/cd/9c4a77cde0f878dfdfd8bb65dda638f5c3984943.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//9c/4a/77/cd/9c4a77cde0f878dfdfd8bb65dda638f5c3984943.jpg""
    }
}"
132,"2017-04-06 02:31:09","Contemporary Monologues for Women","Trilby James(ed.)","Nick Hern Books 2014; US$ 15.99",,"THE GOOD AUDITION GUIDES: Helping you select and perform the audition piece that is best suited to your performing skills In this volume of the Good Audition Guides, you'll find fifty fantastic speeches for women, all written since the year 2000, by some of our most exciting dramatic voices. Playwrights featured in Contemporary Monologues for Women include Mike Bartlett, Alexi Kaye Campbell, Caryl Churchill, Helen Edmundson, debbie tucker green, Ella Hickson, Lucy Kirkwood, Rona Munro, Joanna Murray-Smith and Enda Walsh, and the plays themselves were premiered at the very best theatres across the UK including the National Theatre, the Royal Shakespeare Company, the Bush, Soho and Hampstead Theatres, Manchester Royal Exchange, the Traverse in Edinburgh, the Abbey in Dublin, and many on the stages of the Royal Court. Drawing on her experience as an actor, director and teacher at several leading drama schools, Trilby James prefaces each speech with a thorough introduction including the vital information you need to place the piece in context (the who, what, when, where and why) and suggestions about how to perform the scene to its maximum effect (including the character&#8217;s objectives and keywords). Contemporary Monologues for Women also features an introduction on the whole process of selecting and preparing your speech, and approaching the audition itself. The result is the most comprehensive and useful contemporary monologue book now available. &#145;Sound practical advice for anyone attending an audition&#133; a source of inspiration for teachers and students alike&#8217; Teaching Drama Magazine on The Good Audition Guides","Nick Hern Books","March 2014",176,9781780013794,"US$ 15.99",,"{
    ""132"": {
        ""category_1_x_book.id"": 132,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2017-03-28 14:16:31"",
        ""category_1.title"": ""Performing Arts""
    }
}","{
    ""126"": {
        ""book_image.id"": 126,
        ""book_image.path"": ""/73/44/0c/c0/73440cc076796ab7812b665f8687cfcabb8fd74b.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//73/44/0c/c0/73440cc076796ab7812b665f8687cfcabb8fd74b.jpg""
    }
}"
133,"2017-04-06 02:31:17","Marsha Norman Collected Plays","Marsha Norman","Smith and Kraus Inc 1998; US$ 9.99",,"The plays in this volume are Loving Daniel Boone, The Holdup, Circus Valentine, Sarah and Abraham, Getting Out, Traveler in the Dark, and Third and Oak. This collection will also include introductory notes by the playwright, original cast and production information.","Smith and Kraus Inc","April 1998",412,9781943511105,"US$ 9.99",,"{
    ""133"": {
        ""category_1_x_book.id"": 133,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2017-03-28 14:16:31"",
        ""category_1.title"": ""Performing Arts""
    }
}","{
    ""127"": {
        ""book_image.id"": 127,
        ""book_image.path"": ""/30/11/0a/35/30110a352fb111bbfb0864afae7b7671351a8c22.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//30/11/0a/35/30110a352fb111bbfb0864afae7b7671351a8c22.jpg""
    }
}"
134,"2017-04-06 02:31:19","The Garner Files","Jon Winokur; Julie Andrews(other) ; James Garner","Simon & Schuster 2011; US$ 16.00","A Memoir","Told in the charming and self-deprecating style that has made him one of America’s most beloved celebrities—the real story behind Hollywood legend James Garner, from his Depression-era childhood to his colorful career.His incredible story, in his own words. One of Hollywood’s all-time great leading men, James Garner enjoyed a remarkable career spanning six decades, and whether you know him as Bret Maverick or Jim Rockford, his appeal bridges generations. Few know the real story, now told in this intimate memoir of growing up in Depression-era Oklahoma and triumphing in Hollywood. After physical abuse at the hands of his stepmother, Garner left home at fourteen. He was Oklahoma’s first draftee of the Korean War, receiving two Purple Hearts for combat wounds. Back in Los Angeles in need of a job, Garner reluctantly tried acting and was surprised to find his career taking off. Working with such luminaries as Julie Andrews, Marlon Brando, Steve McQueen, and Clint Eastwood, he became a star in his own right. He threw himself into his work, and despite stage fright and bouts of depression, constant physical pain and epic battles with the Hollywood establishment, he became the acting equivalent of a national monument. Written with Jon Winokur, The Garner Files is a wry, engaging self-portrait chronicling the vagaries of a screen career along with the cast of personal and professional characters that helped shape a great American life.","Simon & Schuster","November 2011",352,9781451642629,"US$ 16.00",,"{
    ""134"": {
        ""category_1_x_book.id"": 134,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2017-03-28 14:16:31"",
        ""category_1.title"": ""Performing Arts""
    }
}","{
    ""128"": {
        ""book_image.id"": 128,
        ""book_image.path"": ""/e8/8c/54/a0/e88c54a0d3ddd3f39464556e376fc491de884e52.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//e8/8c/54/a0/e88c54a0d3ddd3f39464556e376fc491de884e52.jpg""
    }
}"
135,"2017-04-06 02:31:25","The Jaws Log","Carl Gottlieb","HarperCollins 2010; US$ 6.99","30th Anniversary Edition","Winner of three Oscars and the highest-grossing film of its time, Jaws was a phenomenon, and this is the only book on how twenty-six-year-old Steven Spielberg transformed Peter Benchley's number-one bestselling novel into the classic film it became.Hired by Spielberg as a screenwriter to work with him on the set while the movie was being made, Carl Gottlieb, an actor and writer, was there throughout the production that starred Roy Scheider, Robert Shaw, and Richard Dreyfuss. After filming was over, with Spielberg's cooperation, Gottlieb chronicled the extraordinary yearlong adventure in The Jaws Log, which was first published in 1975 and has sold more than two million copies. This expanded edition includes a photo section, an introduction by Benchley, and an afterword by Gottlieb that gives updates about the people and events involved in the film, ultimately providing a singular portrait of a famous movie and inspired moviemaking.",HarperCollins,"June 2010",100,9781557049506,"US$ 6.99",,"{
    ""135"": {
        ""category_1_x_book.id"": 135,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2017-03-28 14:16:31"",
        ""category_1.title"": ""Performing Arts""
    }
}","{
    ""129"": {
        ""book_image.id"": 129,
        ""book_image.path"": ""/fd/79/f9/8c/fd79f98caa37d230ccb2f4b7f347aa1a9f6fea1f.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//fd/79/f9/8c/fd79f98caa37d230ccb2f4b7f347aa1a9f6fea1f.jpg""
    }
}"
136,"2017-04-06 02:31:36",Hamlet,"William Shakespeare; Dr. Barbara A. Mowat(ed.) ; Paul Werstine(ed.)","Simon & Schuster 2014; US$ 5.99",,"Hamlet is Shakespeare’s most popular, and most puzzling, play. It follows the form of a “revenge tragedy,” in which the hero, Hamlet, seeks vengeance against his father’s murderer, his uncle Claudius, now the king of Denmark. Much of its fascination, however, lies in its uncertainties. Among them: What is the Ghost—Hamlet’s father demanding justice, a tempting demon, an angelic messenger? Does Hamlet go mad, or merely pretend to? Once he is sure that Claudius is a murderer, why does he not act? Was his mother, Gertrude, unfaithful to her husband or complicit in his murder? The authoritative edition of Hamlet from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general readers, includes: -The exact text of the printed book for easy cross-reference -Hundreds of hypertext links for instant navigation -Freshly edited text based on the best early printed version of the play -Newly revised explanatory notes conveniently linked to the text of the play -Scene-by-scene plot summaries -A key to the play’s famous lines and phrases -An introduction to reading Shakespeare’s language -An essay by a leading Shakespeare scholar providing a modern perspective on the play -Fresh images from the Folger Shakespeare Library’s vast holdings of rare books -An annotated guide to further reading Essay by Michael Neill The Folger Shakespeare Library in Washington, DC, is home to the world’s largest collection of Shakespeare’s printed works, and a magnet for Shakespeare scholars from around the globe. In addition to exhibitions open to the public throughout the year, the Folger offers a full calendar of performances and programs. For more information, visit Folger.edu.","Simon & Schuster","October 2014",400,9781476788432,"US$ 5.99",,"{
    ""136"": {
        ""category_1_x_book.id"": 136,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2017-03-28 14:16:31"",
        ""category_1.title"": ""Performing Arts""
    }
}","{
    ""130"": {
        ""book_image.id"": 130,
        ""book_image.path"": ""/04/9f/ef/35/049fef3587675c51809fd566faef6426c7fcbc1b.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//04/9f/ef/35/049fef3587675c51809fd566faef6426c7fcbc1b.jpg""
    }
}"
137,"2017-04-06 02:31:45","Twelfth Night","William Shakespeare; Dr. Barbara A. Mowat(ed.) ; Paul Werstine(ed.)","Simon & Schuster 2015; US$ 5.99",,"Named for the twelfth night after Christmas, the end of the Christmas season, Twelfth Night plays with love and power. The Countess Olivia, a woman with her own household, attracts Duke (or Count) Orsino. Two other would-be suitors are her pretentious steward, Malvolio, and Sir Andrew Aguecheek. Onto this scene arrive the twins Viola and Sebastian; caught in a shipwreck, each thinks the other has drowned. Viola disguises herself as a male page and enters Orsino’s service. Orsino sends her as his envoy to Olivia—only to have Olivia fall in love with the messenger. The play complicates, then wonderfully untangles, these relationships. The authoritative edition of Twelfth Night from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general readers, includes: -The exact text of the printed book for easy cross-reference -Hundreds of hypertext links for instant navigation -Freshly edited text based on the best early printed version of the play -Full explanatory notes conveniently linked to the text of the play -Scene-by-scene plot summaries -A key to the play’s famous lines and phrases -An introduction to reading Shakespeare’s language -An essay by a leading Shakespeare scholar providing a modern perspective on the play -Fresh images from the Folger Shakespeare Library’s vast holdings of rare books -An annotated guide to further reading Essay by Catherine Belsey The Folger Shakespeare Library in Washington, DC, is home to the world’s largest collection of Shakespeare’s printed works, and a magnet for Shakespeare scholars from around the globe. In addition to exhibitions open to the public throughout the year, the Folger offers a full calendar of performances and programs. For more information, visit Folger.edu.","Simon & Schuster","April 2015",272,9781476788609,"US$ 5.99",,"{
    ""137"": {
        ""category_1_x_book.id"": 137,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2017-03-28 14:16:31"",
        ""category_1.title"": ""Performing Arts""
    }
}","{
    ""131"": {
        ""book_image.id"": 131,
        ""book_image.path"": ""/86/cc/2c/a6/86cc2ca6f4359022c81d81f231b34152a423ad21.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//86/cc/2c/a6/86cc2ca6f4359022c81d81f231b34152a423ad21.jpg""
    }
}"
138,"2017-04-06 02:31:46","A Midsummer Night's Dream","William Shakespeare; Dr. Barbara A. Mowat(ed.) ; Paul Werstine(ed.)","Simon & Schuster 2015; US$ 5.99",,"In A Midsummer Night’s Dream, Shakespeare stages the workings of love. Theseus and Hippolyta, about to marry, are figures from mythology. In the woods outside Theseus’ Athens, two young men and two young women sort themselves out into couples—but not before they form first one love triangle, and then another. Also in the woods, the king and queen of fairyland, Oberon and Titania, battle over custody of an orphan boy; Oberon uses magic to make Titania fall in love with a weaver named Bottom, whose head is temporarily transformed into that of a donkey by a hobgoblin or “puck,” Robin Goodfellow. Finally, Bottom and his companions ineptly stage the tragedy of “Pyramus and Thisbe.” The authoritative edition of A Midsummer Night's Dream from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general readers, includes: -The exact text of the printed book for easy cross-reference -Hundreds of hypertext links for instant navigation -Freshly edited text based on the best early printed version of the play -Full explanatory notes conveniently linked to the text of the play -Scene-by-scene plot summaries -A key to the play’s famous lines and phrases -An introduction to reading Shakespeare’s language -An essay by a leading Shakespeare scholar providing a modern perspective on the play -Fresh images from the Folger Shakespeare Library’s vast holdings of rare books -An annotated guide to further reading Essay by Catherine Belsey The Folger Shakespeare Library in Washington, DC, is home to the world’s largest collection of Shakespeare’s printed works, and a magnet for Shakespeare scholars from around the globe. In addition to exhibitions open to the public throughout the year, the Folger offers a full calendar of performances and programs. For more information, visit Folger.edu.","Simon & Schuster","April 2015",256,9781476788548,"US$ 5.99",,"{
    ""138"": {
        ""category_1_x_book.id"": 138,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2017-03-28 14:16:31"",
        ""category_1.title"": ""Performing Arts""
    }
}","{
    ""132"": {
        ""book_image.id"": 132,
        ""book_image.path"": ""/de/ad/eb/a5/deadeba5687bb0a36a5002669e0c903076117cf0.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//de/ad/eb/a5/deadeba5687bb0a36a5002669e0c903076117cf0.jpg""
    }
}"
139,"2017-04-06 02:31:50",Macbeth,"William Shakespeare; Dr. Barbara A. Mowat(ed.) ; Paul Werstine(ed.)","Simon & Schuster 2014; US$ 5.99",,"In 1603, James VI of Scotland ascended the English throne, becoming James I of England. London was alive with an interest in all things Scottish, and Shakespeare turned to Scottish history for material. He found a spectacle of violence and stories of traitors advised by witches and wizards, echoing James’s belief in a connection between treason and witchcraft. In depicting a man who murders to become king, Macbeth teases us with huge questions. Is Macbeth tempted by fate, or by his or his wife’s ambition? Why does their success turn to ashes? Like other plays, Macbeth speaks to each generation. Its story was once seen as that of a hero who commits an evil act and pays an enormous price. Recently, it has been applied to nations that overreach themselves and to modern alienation. The line is blurred between Macbeth’s evil and his opponents’ good, and there are new attitudes toward both witchcraft and gender. The authoritative edition of Macbeth from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general readers, includes: -The exact text of the printed book for easy cross-reference -Hundreds of hypertext links for instant navigation -Freshly edited text based on the best early printed version of the play -Newly revised explanatory notes conveniently linked to the text of the play -Scene-by-scene plot summaries -A key to the play’s famous lines and phrases -An introduction to reading Shakespeare’s language -An essay by a leading Shakespeare scholar providing a modern perspective on the play -Fresh images from the Folger Shakespeare Library’s vast holdings of rare books -An annotated guide to further reading Essay by Susan Snyder The Folger Shakespeare Library in Washington, DC, is home to the world’s largest collection of Shakespeare’s printed works, and a magnet for Shakespeare scholars from around the globe. In addition to exhibitions open to the public throughout the year, the Folger offers a full calendar of performances and programs. For more information, visit Folger.edu.","Simon & Schuster","October 2014",272,9781476788463,"US$ 5.99",,"{
    ""139"": {
        ""category_1_x_book.id"": 139,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2017-03-28 14:16:31"",
        ""category_1.title"": ""Performing Arts""
    }
}","{
    ""133"": {
        ""book_image.id"": 133,
        ""book_image.path"": ""/e9/a9/46/e1/e9a946e1e888597c5bd8a7d6d79e46b1a55fdea4.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//e9/a9/46/e1/e9a946e1e888597c5bd8a7d6d79e46b1a55fdea4.jpg""
    }
}"
140,"2017-04-06 02:31:57","It's Not Okay","Andi Dorfman","Gallery Books 2016; US$ 16.00 US$ 11.99","Turning Heartbreak into Happily Never After","Discover the New York Times bestselling book that Bachelor fans—and even Bachelor stars—can’t stop talking about! Beloved fan favorite Andi Dorfman tells the unvarnished truth about her engagement, her public breakup, and why looking for love on television is no paradise.Millions of people tuned in to see Bachelorette star Andi Dorfman get engaged to her chosen suitor. But when the cameras turned off and the dust (or rose petals) had settled, Andi realized she was engaged to a man she’d known for barely two months. And as they endeavored to return to normal life, they discovered that happily ever after wasn’t as easy as it looked. In her own words, Andi delivers “plenty of surprise (and some disturbing) details” (Cosmopolitan) as she tells the whole truth about her entry into the exclusive Bachelor family, her experience on the show, and finally, what happened to make it all fall apart. But this is much more than the diary of a very public breakup—Andi divulges her story along with some no-nonsense, straight-talking advice to other women dealing with their own romantic issues. In It’s Not Okay, Andi is the best friend we all wish we had, telling us the good, the bad, and the ugly to inspire us to always be true to ourselves and remember breakups may be hard, but it’s always going to be okay.","Gallery Books","May 2016",256,9781501132476,,,"{
    ""140"": {
        ""category_1_x_book.id"": 140,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2017-03-28 14:16:31"",
        ""category_1.title"": ""Performing Arts""
    }
}","{
    ""134"": {
        ""book_image.id"": 134,
        ""book_image.path"": ""/5f/6f/6b/41/5f6f6b4142b31660dfb7c85b216cec298cc860d9.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//5f/6f/6b/41/5f6f6b4142b31660dfb7c85b216cec298cc860d9.jpg""
    }
}"
141,"2017-04-06 02:31:59","El Cuidado de los Gatos","Kelli A. Wilkins","TFH Publications, Inc 2006; US$ 2.99",,"Con faciles y rapidas instrucciones, El Cuidado de los Gatos, le ofrece una gran informacion y recomendaciones expertas para aquellos interesados en el cuidado de los gatos.","TFH Publications, Inc","January 2006",64,9780793845149,"US$ 2.99",,"{
    ""141"": {
        ""category_1_x_book.id"": 141,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2017-03-28 14:42:47"",
        ""category_1.title"": ""Pets""
    }
}","{
    ""135"": {
        ""book_image.id"": 135,
        ""book_image.path"": ""/d1/8b/2a/c7/d18b2ac708b8ddeda8b4a11e40d8615f07fd26c1.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//d1/8b/2a/c7/d18b2ac708b8ddeda8b4a11e40d8615f07fd26c1.jpg""
    }
}"
142,"2017-04-06 02:32:05","The Art of Racing in the Rain","Garth Stein","HarperCollins 2009; US$ 8.99","A Novel","Enzo knows he is different from other dogs: a philosopher with a nearly human soul (and an obsession with opposable thumbs), he has educated himself by watching television extensively, and by listening very closely to the words of his master, Denny Swift, an up-and-coming race car driver. Through Denny, Enzo has gained tremendous insight into the human condition, and he sees that life, like racing, isn't simply about going fast. Using the techniques needed on the race track, one can successfully navigate all of life's ordeals.On the eve of his death, Enzo takes stock of his life, recalling all that he and his family have been through: the sacrifices Denny has made to succeed professionally; the unexpected loss of Eve, Denny's wife; the three-year battle over their daughter, Zoë, whose maternal grandparents pulled every string to gain custody. In the end, despite what he sees as his own limitations, Enzo comes through heroically to preserve the Swift family, holding in his heart the dream that Denny will become a racing champion with Zoë at his side. Having learned what it takes to be a compassionate and successful person, the wise canine can barely wait until his next lifetime, when he is sure he will return as a man. A heart-wrenching but deeply funny and ultimately uplifting story of family, love, loyalty, and hope, The Art of Racing in the Rain is a beautifully crafted and captivating look at the wonders and absurdities of human life . . . as only a dog could tell it.",HarperCollins,"March 2009",336,9780061738098,"US$ 8.99",,"{
    ""142"": {
        ""category_1_x_book.id"": 142,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2017-03-28 14:42:47"",
        ""category_1.title"": ""Pets""
    },
    ""968"": {
        ""category_1_x_book.id"": 968,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-26 07:03:11"",
        ""category_1.title"": ""General Fiction""
    }
}","{
    ""136"": {
        ""book_image.id"": 136,
        ""book_image.path"": ""/4d/31/8d/14/4d318d1432a23010eb866ada10d5415574060da7.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//4d/31/8d/14/4d318d1432a23010eb866ada10d5415574060da7.jpg""
    }
}"
