serie.id,serie.ts,serie.serie
1,"2019-12-29 04:58:05","11 Ton Class"
2,"2019-12-29 04:58:05","23 Ton Class"
3,"2019-12-29 04:58:05","5 Ton Class"
4,"2019-12-29 04:58:05","8 Ton Class"
5,"2019-12-29 04:58:05",Accent
6,"2019-12-29 04:58:05","Aero City"
7,"2019-12-29 04:58:05","Aero Queen"
8,"2019-12-29 04:58:05","Aero Space"
9,"2019-12-29 04:58:05","Aero Town"
10,"2019-12-29 04:58:05",Atoz
11,"2019-12-29 04:58:05","Atoz Prime"
12,"2019-12-29 04:58:05",Azera
13,"2019-12-29 04:58:05",Centennial
14,"2019-12-29 04:58:05",Chorus
15,"2019-12-29 04:58:05",County
16,"2019-12-29 04:58:05",Coupe
17,"2019-12-29 04:58:05",Creta
18,"2019-12-29 04:58:05",DF
19,"2019-12-29 04:58:05",E-AEROTOWN
20,"2019-12-29 04:58:05",E-COUNTY
21,"2019-12-29 04:58:05",Elantra
22,"2019-12-29 04:58:05",EON
23,"2019-12-29 04:58:05",Equus
24,"2019-12-29 04:58:05",Excel
25,"2019-12-29 04:58:05",G80
26,"2019-12-29 04:58:05",G90
27,"2019-12-29 04:58:05",Galloper/Innovation
28,"2019-12-29 04:58:05",Genesis
29,"2019-12-29 04:58:05",Getz
30,"2019-12-29 04:58:05",H-1
31,"2019-12-29 04:58:05",H100
32,"2019-12-29 04:58:05",HD
33,"2019-12-29 04:58:05",i10
34,"2019-12-29 04:58:05",i20
35,"2019-12-29 04:58:05",i30
36,"2019-12-29 04:58:05",i40
37,"2019-12-29 04:58:05",Ioniq
38,"2019-12-29 04:58:05",IX35
39,"2019-12-29 04:58:05",Matrix
40,"2019-12-29 04:58:05",Mighty
41,"2019-12-29 04:58:05","New Pony"
42,"2019-12-29 04:58:05","New Power Truck"
43,"2019-12-29 04:58:05","New Super Aerocity"
44,"2019-12-29 04:58:05","Santa Fe"
45,"2019-12-29 04:58:05",Santamo
46,"2019-12-29 04:58:05",Santro
47,"2019-12-29 04:58:05","SB 11"
48,"2019-12-29 04:58:05",SCoupe
49,"2019-12-29 04:58:05",Sonata
50,"2019-12-29 04:58:05","Special Vehicle"
51,"2019-12-29 04:58:05",Stellar
52,"2019-12-29 04:58:05",Terracan
53,"2019-12-29 04:58:05",Trajet
54,"2019-12-29 04:58:05",Tucson
55,"2019-12-29 04:58:05",UD
56,"2019-12-29 04:58:05",Universe
57,"2019-12-29 04:58:05","UNIVERSE SPACE"
58,"2019-12-29 04:58:05","UNIVERSE XPRESS"
59,"2019-12-29 04:58:05",Veloster
60,"2019-12-29 04:58:05",Veracruz
61,"2019-12-29 04:58:05",Xcient
62,"2019-12-29 04:58:05",XG
