feature.id,feature.ts,feature.value
783,"2017-12-24 20:45:20",Furnished/Unfurnished
791,"2017-12-24 20:45:34","One Bedroom"
794,"2017-12-24 20:45:34","Modern Throughout"
796,"2017-12-24 20:45:34","Tenants' fees apply. Ask in office for details"
799,"2017-12-24 20:45:40","Furnished or unfurnished"
802,"2017-12-24 20:45:40","Available 31st October"
809,"2017-12-24 20:45:51","Own entrance"
810,"2017-12-24 20:45:51","Newly Bathroom"
812,"2017-12-24 20:45:51","Close to Broadway"
813,"2017-12-24 20:45:51","Close to Schools"
831,"2017-12-24 20:46:45","Two Bathroom"
832,"2017-12-24 20:46:45","Private Balconies"
833,"2017-12-24 20:46:45",Concierge
834,"2017-12-24 20:46:45","Underground Parking"
835,"2017-12-24 20:46:45","Fulham Broadway Tube"
836,"2017-12-24 20:46:50","Sought After Location"
837,"2017-12-24 20:46:50","Close to Brockwell Park"
839,"2017-12-24 20:46:56","Private Patio And Garden"
840,"2017-12-24 20:46:56","Bright And Airy Throughout"
842,"2017-12-24 20:46:59","Available end of February"
843,"2017-12-24 20:46:59","Offered Part Furnished"
844,"2017-12-24 20:46:59","Close to Local Amenities & Transport Links"
847,"2017-12-24 20:47:02","Fully Renovated"
848,"2017-12-24 20:47:02","Excellent Location"
849,"2017-12-24 20:47:02","Excellent Amenities"
850,"2017-12-24 20:47:02","Good Size"
851,"2017-12-24 20:47:21","Two fully tilled bathrooms"
854,"2017-12-24 20:47:21","Communal courtyard"
855,"2017-12-24 20:47:21","Allocated car space"
856,"2017-12-24 20:47:21","Private balcony"
857,"2017-12-24 20:47:21","0.4 Miles Away To Bermondsey Station"
858,"2017-12-24 20:47:21","Gated wharf development"
873,"2017-12-24 20:47:51","Seperate Dining room and Reception"
875,"2017-12-24 20:47:51","Convenieant location"
876,"2017-12-24 20:47:51","Popular Mansion block"
878,"2017-12-24 20:47:51","Bills included(Not telephone charges)"
879,"2017-12-24 20:48:08","4 Double bedrooms"
880,"2017-12-24 20:48:08","Three bathrooms(2 Ensuite)"
881,"2017-12-24 20:48:08","Private gated development"
883,"2017-12-24 20:48:08","Recently redecorated"
884,"2017-12-24 20:48:08","Allocated parking space"
887,"2017-12-24 20:48:08","EPC Rating: C"
890,"2017-12-24 20:48:12","Reception room"
892,"2017-12-24 20:48:12","Wooden flooring"
893,"2017-12-24 20:48:12","Fifth floor"
896,"2017-12-24 20:48:12","Close to River Bus links into the City"
897,"2017-12-24 20:48:29","Beautiful Detached Family Homes"
898,"2017-12-24 20:48:29","Five Double Bedrooms"
899,"2017-12-24 20:48:29","Two Reception Rooms and Study"
900,"2017-12-24 20:48:29",Conservatory
901,"2017-12-24 20:48:29",Garage
904,"2017-12-24 20:48:34","Kitchen/breakfast room"
905,"2017-12-24 20:48:34","1 double bedroom"
906,"2017-12-24 20:48:34","Sun room/conservatory"
908,"2017-12-24 20:48:34","Very close to transport"
909,"2017-12-24 20:48:34","Avail Jan 2018"
910,"2017-12-24 20:48:38","Charming first floor flat"
911,"2017-12-24 20:48:38","Fabulous Chelsea Location"
912,"2017-12-24 20:48:38",Balcony/Terrace
913,"2017-12-24 20:48:38","Wooden floors (Reception room)"
914,"2017-12-24 20:48:38","Available furnished/unfurnished"
915,"2017-12-24 20:48:38","Available from mid February 2018"
916,"2017-12-24 20:48:48","2 Bed 2 Bath flat"
917,"2017-12-24 20:48:48","South facing reception room"
918,"2017-12-24 20:48:48","Garden aspects from each side"
919,"2017-12-24 20:48:48","Access to communal gardens STC"
920,"2017-12-24 20:48:48","Available 20th January"
923,"2017-12-24 20:48:50","Brand new fitted bathroom"
925,"2017-12-24 20:48:50","Gas cooker, washing machine"
926,"2017-12-24 20:48:50","Fridge and freezer"
927,"2017-12-24 20:48:50","New carpets throughout"
928,"2017-12-24 20:48:50","Permit parking"
930,"2017-12-24 20:48:50","Available for immediate occupation"
931,"2017-12-24 20:48:55","Ground floor studio apartment"
932,"2017-12-24 20:48:55","Some original features"
933,"2017-12-24 20:48:55","Bathroom with shower attachment"
934,"2017-12-24 20:48:55",Kitchen
935,"2017-12-24 20:48:55","Communal garden and patio area"
936,"2017-12-24 20:48:55","GCH / Double glazed"
938,"2017-12-24 20:48:55","Available now."
942,"2017-12-24 20:48:59","Disabled features"
951,"2017-12-24 20:49:01","Gym access"
952,"2017-12-24 20:49:04","Double garage"
964,"2017-12-24 20:49:24","2 minutes walk to Knights Park Campus!"
965,"2017-12-24 20:49:24","2 minutes walk from Central Kingston"
975,"2017-12-24 20:49:39","A development exclusively for those aged 60 and over"
978,"2017-12-24 20:49:39","Private patio"
979,"2017-12-24 20:49:39","On-site laundry"
980,"2017-12-24 20:49:39","Resident parking"
981,"2017-12-24 20:49:39","Well tended communal gardens"
982,"2017-12-24 20:49:39","Resident manager"
1031,"2017-12-24 20:50:33","Retirement Property"
1033,"2017-12-24 20:50:33","Spacious Lounge"
1036,"2017-12-24 20:50:33","Communal Grounds"
1037,"2017-12-24 20:50:33","Over 60's Only"
1038,"2017-12-24 20:50:33","E.P.C Rating"
1043,"2017-12-24 20:51:00","Located in Southfields"
1045,"2017-12-24 20:51:06","2 bedroom Flat"
1046,"2017-12-24 20:51:06","Located in Wandsworth"
1047,"2017-12-24 20:51:06",Part-furnished
