aircraft_part.id,aircraft_part.ts,aircraft_part.part_no,aircraft_part.nsn,aircraft_part.manufacturer,aircraft_part.item_name,aircraft_part.availability
301,"2017-10-12 23:16:59",3800022-106,N/A,"parker aerospace",actr,YES
302,"2017-10-12 23:16:59",3790011-102,N/A,"parker aerospace",actr,YES
303,"2017-10-12 23:16:59",3790011-104,N/A,"parker aerospace",actr,YES
304,"2017-10-12 23:16:59",3790011-106,N/A,"parker aerospace",actr,YES
305,"2017-10-12 23:16:59",684D100-3,N/A,"eaton aerospace llc",actr,YES
306,"2017-10-12 23:16:59",684D100-7,N/A,"eaton aerospace llc",actr,YES
307,"2017-10-12 23:16:59",U83B,N/A,"mpc products corp",actr,YES
308,"2017-10-12 23:16:59",6329B0001-01,N/A,"eaton corporation",actr,YES
309,"2017-10-12 23:16:59",6329C0001-01,N/A,"eaton corporation",actr,YES
310,"2017-10-12 23:16:59",6329D0001-01,N/A,"eaton corporation",actr,YES
311,"2017-10-12 23:16:59",6329E0001-01,N/A,"eaton corporation",actr,YES
312,"2017-10-12 23:16:59",2350-0030-4,N/A,"circle seal controls",actr,YES
313,"2017-10-12 23:16:59",2350-0030-5,N/A,"circle seal controls",actr,YES
314,"2017-10-12 23:16:59",1827T100-5,N/A,"telair international inc...",actr,YES
315,"2017-10-12 23:16:59",1827T100-7,N/A,"telair international inc...",actr,YES
316,"2017-10-12 23:16:59",D2070-9,N/A,"eaton aerospace llc",actr,YES
317,"2017-10-12 23:16:59",178800-104,N/A,"curtisswright corp",actr,YES
318,"2017-10-12 23:16:59",178800-105,N/A,"curtisswright corp",actr,YES
319,"2017-10-12 23:16:59",178800-101,N/A,"curtisswright corp",actr,YES
320,"2017-10-12 23:16:59",178800-102,N/A,"curtisswright corp",actr,YES
321,"2017-10-12 23:16:59",178800-103,N/A,"curtisswright corp",actr,YES
322,"2017-10-12 23:16:59",D2405-3,N/A,"eaton aerospace llc",actr,YES
323,"2017-10-12 23:16:59",36620-1,N/A,"honeywell aes",actr,YES
324,"2017-10-12 23:16:59",36620-2,N/A,"honeywell aes",actr,YES
325,"2017-10-12 23:16:59",36620-3,N/A,"honeywell aes",actr,YES
326,"2017-10-12 23:16:59",3320650,N/A,"honeywell aes",actr,YES
327,"2017-10-12 23:16:59",3320650-1,N/A,"honeywell aes",actr,YES
328,"2017-10-12 23:16:59",3320650-3,N/A,"allied controls inc",actr,YES
329,"2017-10-12 23:16:59",1159SCH252-5,N/A,"gulfstream aerospace cor...",actr,YES
330,"2017-10-12 23:16:59",1159SCP408-1,N/A,"gulfstream aerospace cor...",actr,YES
331,"2017-10-12 23:16:59",1159SCP402-11,N/A,"gulfstream aerospace cor...",actr,YES
332,"2017-10-12 23:16:59",1159P20340-3D,N/A,"gulfstream aerospace cor...",actr,YES
333,"2017-10-12 23:16:59",1159SCH250-13,N/A,"gulfstream aerospace cor...",actr,YES
334,"2017-10-12 23:16:59",1159SCH250-19,N/A,"gulfstream aerospace cor...",actr,YES
335,"2017-10-12 23:16:59",1159SCH250-21,N/A,"gulfstream aerospace cor...",actr,YES
336,"2017-10-12 23:16:59",1159SCH250-3,N/A,"gulfstream aerospace cor...",actr,YES
337,"2017-10-12 23:16:59",MA17A1010-3,N/A,"gulfstream aerospace cor...",actr,YES
338,"2017-10-12 23:16:59",1159H20029-25,N/A,"gulfstream aerospace cor...",actr,YES
339,"2017-10-12 23:16:59",1159H20263-7,N/A,"gulfstream aerospace cor...",actr,YES
340,"2017-10-12 23:16:59",1159H20264-18,N/A,"gulfstream aerospace cor...",actr,YES
341,"2017-10-12 23:16:59",HYLC6629-1,N/A,"gulfstream aerospace cor...",actr,YES
342,"2017-10-12 23:16:59",1159H20263-3,N/A,"gulfstream aerospace cor...",actr,YES
343,"2017-10-12 23:16:59",1159H20262-15,N/A,"gulfstream aerospace cor...",actr,YES
344,"2017-10-12 23:16:59",3A020-0003-00-2,N/A,"ipeco holdings inc",actr,YES
345,"2017-10-12 23:16:59",3A020-0003-00-4,N/A,"ipeco holdings inc",actr,YES
346,"2017-10-12 23:16:59",3A020-0003-00-6,N/A,"ipeco holdings inc",actr,YES
347,"2017-10-12 23:16:59",3A020-0003-01-1,N/A,"ipeco holdings inc",actr,YES
348,"2017-10-12 23:16:59",3A020-0003-01-3,N/A,"ipeco holdings inc",actr,YES
349,"2017-10-12 23:16:59",3A020-0003-01-5,N/A,"ipeco holdings inc",actr,YES
350,"2017-10-12 23:16:59",3A020-0003-01-7,N/A,"ipeco holdings inc",actr,YES
351,"2017-10-12 23:16:59",3A020-0003-02-2,N/A,"ipeco holdings inc",actr,YES
352,"2017-10-12 23:16:59",3A020-0003-02-4,N/A,"ipeco holdings inc",actr,YES
353,"2017-10-12 23:16:59",3A020-0003-02-6,N/A,"ipeco holdings inc",actr,YES
