data_year_indicator_time3.id,data_year_indicator_time3.ts,data_year_indicator_time3.time,data_year_indicator_time3.value,data_year_indicator3.id,data_year_indicator3.ts,data_year_indicator3.name,data_year_indicator3.description,category_3_year_x_region.id,category_3_year.id,category_3_year.ts,category_3_year.name,category_2_year.id,category_2_year.ts,category_2_year.name,category_year.id,category_year.ts,category_year.name,region.id,region.ts,region.region
1,"2018-05-24 21:30:23",2016,9042,1,"2018-05-24 05:31:04",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
2,"2018-05-24 21:30:23",2015,9026,1,"2018-05-24 05:31:04",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
3,"2018-05-24 21:30:23",2014,8949,1,"2018-05-24 05:31:04",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
4,"2018-05-24 21:30:23",2013,60,1,"2018-05-24 05:31:04",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
5,"2018-05-24 21:30:23",2012,3143,1,"2018-05-24 05:31:04",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
6,"2018-05-24 21:30:23",2011,3111,1,"2018-05-24 05:31:04",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
7,"2018-05-24 21:30:23",2010,3133,1,"2018-05-24 05:31:04",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
8,"2018-05-24 21:30:23",2009,,1,"2018-05-24 05:31:04",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
9,"2018-05-24 21:30:23",2008,,1,"2018-05-24 05:31:04",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
10,"2018-05-24 21:30:23",2007,,1,"2018-05-24 05:31:04",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
11,"2018-05-24 21:30:23",2006,,1,"2018-05-24 05:31:04",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
12,"2018-05-24 21:30:23",2005,,1,"2018-05-24 05:31:04",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
13,"2018-05-24 21:30:23",2004,,1,"2018-05-24 05:31:04",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
14,"2018-05-24 21:30:23",2003,,1,"2018-05-24 05:31:04",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
15,"2018-05-24 21:30:23",2002,,1,"2018-05-24 05:31:04",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
16,"2018-05-24 21:30:23",2001,,1,"2018-05-24 05:31:04",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
17,"2018-05-24 21:30:23",2000,,1,"2018-05-24 05:31:04",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
18,"2018-05-24 21:30:23",1999,,1,"2018-05-24 05:31:04",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
19,"2018-05-24 21:30:23",1998,,1,"2018-05-24 05:31:04",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
20,"2018-05-24 21:30:23",1997,,1,"2018-05-24 05:31:04",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
21,"2018-05-24 21:30:49",2016,55250,2,"2018-05-24 05:31:04",第二产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
22,"2018-05-24 21:30:49",2015,54574,2,"2018-05-24 05:31:04",第二产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
23,"2018-05-24 21:30:49",2014,53433,2,"2018-05-24 05:31:04",第二产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
24,"2018-05-24 21:30:49",2013,51740,2,"2018-05-24 05:31:04",第二产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
25,"2018-05-24 21:30:49",2012,49257,2,"2018-05-24 05:31:04",第二产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
26,"2018-05-24 21:30:49",2011,48462,2,"2018-05-24 05:31:04",第二产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
27,"2018-05-24 21:30:49",2010,48273,2,"2018-05-24 05:31:04",第二产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
28,"2018-05-24 21:30:49",2009,,2,"2018-05-24 05:31:04",第二产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
29,"2018-05-24 21:30:49",2008,,2,"2018-05-24 05:31:04",第二产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
30,"2018-05-24 21:30:49",2007,,2,"2018-05-24 05:31:04",第二产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
