medical_disease.id,medical_disease.ts,medical_disease.title,medical_disease.content
61,"2018-04-18 03:51:18","Bladder Cancer",
62,"2018-04-18 03:51:18",Blepharoplasty,
63,"2018-04-18 03:51:18","Blood Disorders",
64,"2018-04-18 03:51:18","Blood transfusion",
65,"2018-04-18 03:51:18",BMI,
66,"2018-04-18 03:51:18","Bone Cancer",
67,"2018-04-18 03:51:18","Borderline Personality Disorder (BPD)",
68,"2018-04-18 03:51:18",Botulism,
69,"2018-04-18 03:51:18","BPH (Benign Prostatic Hyperplasia)",
70,"2018-04-18 03:51:18","Brain Tumor",
71,"2018-04-18 03:51:18","Breast Cancer",
72,"2018-04-18 03:51:18","Breast Pain",
73,"2018-04-18 03:51:18","Breathing Difficulty",
74,"2018-04-18 03:51:18",Bronchitis,
75,"2018-04-18 03:51:18",Brucellosis,
76,"2018-04-18 03:51:18","Bubonic Plague",
77,"2018-04-18 03:51:18","Bulimia Nervosa",
78,"2018-04-18 03:51:18",Bunion,
79,"2018-04-18 03:51:18","C. Diff",
80,"2018-04-18 03:51:18","Calcium Channel Blockers",
