dianying.id,dianying.ts,dianying.title,dianying.pingfen,dianying.jianjie,dianying.zhuyan,dianying.daoyan,dianying.diqu,dianying.shangying_shijian,dianying.category_1_x_dianying_id
1,"2018-06-12 03:31:14",捉妖记3,7.3,导演许诚毅接受访问，他还透露三部曲的结尾都已想好。,"白百何 井柏然",许诚毅,大陆,2021年,"{
    ""1"": {
        ""category_1_x_dianying.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 02:51:15"",
        ""category_1.title"": ""喜剧""
    },
    ""241"": {
        ""category_1_x_dianying.id"": 241,
        ""category_1.id"": 9,
        ""category_1.ts"": ""2018-06-11 03:53:48"",
        ""category_1.title"": ""奇幻""
    }
}"
2,"2018-06-12 03:31:14",唐人街探案3,7.6,据悉《唐人街探案3》将会有张子枫饰演的思诺回归，大体剧情是第一部结束后思诺就去了日本精修侦探技能，所以第二部中的世界名侦探大赛没能去参加，时隔几年思诺已经成为一名非常厉害的侦探，在第三部中秦风破案时遇到的困难还要向思诺求助。,"刘昊然 王宝强 潘粤明 张子枫",陈思诚,大陆,2020年,"{
    ""2"": {
        ""category_1_x_dianying.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 02:51:15"",
        ""category_1.title"": ""喜剧""
    },
    ""304"": {
        ""category_1_x_dianying.id"": 304,
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-06-11 04:00:37"",
        ""category_1.title"": ""悬疑""
    }
}"
3,"2018-06-12 03:31:16",死侍3,,"The film is rumored to involve another popular group in the X-Men mythos， X-Force.",瑞安·雷诺兹,"诺拉· 主演： 莎拉·乔德 地区：加拿大 立即观看 4月4日",美国,2020年,"{
    ""3"": {
        ""category_1_x_dianying.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 02:51:15"",
        ""category_1.title"": ""喜剧""
    },
    ""76"": {
        ""category_1_x_dianying.id"": 76,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-11 03:12:43"",
        ""category_1.title"": ""动作""
    },
    ""132"": {
        ""category_1_x_dianying.id"": 132,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-06-11 03:21:51"",
        ""category_1.title"": ""科幻""
    }
}"
4,"2018-06-12 03:31:18",冰雪奇缘2,8.1,《冰雪奇缘2》是由詹妮弗·李编剧兼执导的亲情喜剧动画片。2015年3月13日，迪士尼宣布正式启动《冰雪奇缘》续集，导演克里斯·巴克和珍妮弗·李仍将担当续集导演，雪宝仍由乔什·盖德配音，其他暂未公布。,"广濑丝丝, 菅",詹妮弗·李,美国,2019年11月27日,"{
    ""4"": {
        ""category_1_x_dianying.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 02:51:15"",
        ""category_1.title"": ""喜剧""
    },
    ""424"": {
        ""category_1_x_dianying.id"": 424,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-06-11 04:03:06"",
        ""category_1.title"": ""动画""
    }
}"
5,"2018-06-12 03:31:23",鸡皮疙瘩2,6.3,"虽然《鸡皮疙瘩》的票房并不是特别火爆，但这不妨碍索尼拍摄续集的计划。导演罗伯·莱特曼与编剧达伦·莱姆克都将在续作中回归。早在影片上映之前，索尼影业就已经开始着手续集的筹备了。《鸡皮疙瘩》于去年10月16日登陆美国，在本土取得了8000万美元票房，海外则有7700万美元入账，鉴于影片的成本为5800万美元，成绩也算可圈可点。该片在视频点播等家庭娱乐平台表现不俗，评价也不错，烂番茄新鲜度保持在77%。主演杰克·布莱克还没有确定是否回归，索尼方面正努力推进双方的继续合作。由R.L. Stine创作的《鸡皮疙瘩》系列丛书被很多读者称作“童年阴影”，已经发行62部，能供片方取材的内容相当丰富。而电影并非根据小说内容改编，反而将作者Stine作为影片的主角，讲述意外将书内的怪物放出后造成小镇的一系列恐慌搞笑事件。续集是否延续这个套路，或是以某一部小说作为改。。. 展开","麦迪森·伊瑟曼 杰里米·雷·泰勒 Caleel Harris Ben O\'Brien",阿里·桑德尔,美国,2019年10月12日,"{
    ""5"": {
        ""category_1_x_dianying.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 02:51:15"",
        ""category_1.title"": ""喜剧""
    },
    ""248"": {
        ""category_1_x_dianying.id"": 248,
        ""category_1.id"": 9,
        ""category_1.ts"": ""2018-06-11 03:53:48"",
        ""category_1.title"": ""奇幻""
    }
}"
6,"2018-06-12 03:31:25",狮子王,,"今年五月迪士尼宣布将把《小美人鱼》（The Little Mermaid）拍成真人电影的时候，曾有网站做过调查，结果显示观众最希望看到动画片《狮子王》（The Lion King）被改编成真人电影。现在，美梦成真了，因为迪士尼已经确定让《奇幻森林》导演乔·法弗洛（Jon Favreau）执导一部真人版的《狮子王》，而该片将使用《奇幻森林》（The Jungle Book）同样的技术。之前，迪士尼很多动画片都被列上改编真人版的日程表，但《狮子王》一直迟迟没有动作。这里面很大一部分原因就是：他们不知道该怎么做。但是今年《奇幻森林》让大家看到了这种可能。《奇幻森林》也是一部以动物为主的电影，片中的动物角色全部采用CG动画制作，几近以假乱真，可以说是《狮子王》真人版的一次预演。当然，《狮子王》真人版是不会出现人类的，这点和《奇幻森林》有所不同，不过原版动画片以及同名音乐剧里的歌曲应当还会被保留。目前乔·法弗洛手头还有《奇幻森林2》项目，尚不清楚他会先拍哪一部。 展开","唐纳德·格洛弗 碧昂丝·诺尔斯 詹姆斯·厄尔·琼斯 切瓦特·埃加福特 阿尔法·伍达德",乔恩·费儒,美国,2019年7月19日,"{
    ""6"": {
        ""category_1_x_dianying.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 02:51:15"",
        ""category_1.title"": ""喜剧""
    },
    ""426"": {
        ""category_1_x_dianying.id"": 426,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-06-11 04:03:06"",
        ""category_1.title"": ""动画""
    }
}"
7,"2018-06-12 03:33:29",黑衣人外传,7.2,《黑衣人外传》是《黑衣人》的衍生电影，而它的结构不再是原版《黑衣人》那种双主角电影，这部衍生片将打造成组队模式的多主角故事，同时格局更加全球化。,"克里斯·海姆斯沃斯 泰莎·汤普森",F·加里·格雷,美国,2019年6月14日,"{
    ""7"": {
        ""category_1_x_dianying.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 02:51:15"",
        ""category_1.title"": ""喜剧""
    },
    ""87"": {
        ""category_1_x_dianying.id"": 87,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-11 03:12:43"",
        ""category_1.title"": ""动作""
    },
    ""138"": {
        ""category_1_x_dianying.id"": 138,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-06-11 03:21:51"",
        ""category_1.title"": ""科幻""
    }
}"
8,"2018-06-12 03:33:50",伪装间谍,,"威尔·史密斯和汤姆·霍兰德或将为一部动画新片［间谍伪装］（Spies in Disguise，暂译）献声配音。故事根据动画短片［鸽中谍］改编，一名CIA新人特工意外将一只鸽子锁在密码箱中，鸽子无意间触发开关，高级密码箱瞬间变成杀人武器。新片将由短片导演卢卡斯·马特尔执导，2019年1月18日北美上映。","汤姆·赫兰德 威尔·史密斯","Nick Bruno ,Troy Quane",美国,2019年4月19日,"{
    ""8"": {
        ""category_1_x_dianying.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 02:51:15"",
        ""category_1.title"": ""喜剧""
    },
    ""140"": {
        ""category_1_x_dianying.id"": 140,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-06-11 03:21:51"",
        ""category_1.title"": ""科幻""
    },
    ""427"": {
        ""category_1_x_dianying.id"": 427,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-06-11 04:03:06"",
        ""category_1.title"": ""动画""
    }
}"
9,"2018-06-12 03:33:53",海绵宝宝3,,"《海绵宝宝3》目前定档2019年2月8日，今年上映的《海绵宝宝3D》导演Paul Tibbett、配音演员汤姆·肯尼、比尔·法格巴克等人将悉数回归续作。《海绵宝宝3D》在全球拿下将近3.16亿美元的票房，美国本土砍下接近1.63亿美元。凭借这一成绩，影片续集上马也是势在必行。","克兰西·布朗 汤姆·肯尼 比尔·法格巴克 罗德格尔·邦帕斯 卡罗琳·劳伦斯",保罗·提比特,美国,2019年2月8日,"{
    ""9"": {
        ""category_1_x_dianying.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 02:51:15"",
        ""category_1.title"": ""喜剧""
    },
    ""251"": {
        ""category_1_x_dianying.id"": 251,
        ""category_1.id"": 9,
        ""category_1.ts"": ""2018-06-11 03:53:48"",
        ""category_1.title"": ""奇幻""
    },
    ""428"": {
        ""category_1_x_dianying.id"": 428,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-06-11 04:03:06"",
        ""category_1.title"": ""动画""
    }
}"
10,"2018-06-12 03:33:54",疯狂的外星人,7.8,《疯狂的外星人》是现代科幻影片，由宁浩执导，刘慈欣、孙小杭编剧。电影讲述了动物园饲养员耿浩过着平静单调的生活，一个深夜，耿浩阴差阳错的救起一个生物并带它回了家。当然他发现是外星人心生恐惧，急切地想把外星人送走。,"黄渤 沈腾",宁浩,大陆,2019年2月5日,"{
    ""10"": {
        ""category_1_x_dianying.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 02:51:15"",
        ""category_1.title"": ""喜剧""
    },
    ""145"": {
        ""category_1_x_dianying.id"": 145,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-06-11 03:21:51"",
        ""category_1.title"": ""科幻""
    }
}"
