miaomu_baojia.id,miaomu_baojia.ts,miaomu_baojia.chanpin_mingcheng,miaomu_baojia.jiage,miaomu_baojia.shouji,miaomu_baojia.mijing,miaomu_baojia.gaodu,miaomu_baojia.guanfu,miaomu_baojia.dijing,miaomu_baojia.danwei,miaomu_baojia.tigongshang,miaomu_baojia.dianhua,miaomu_baojia.lianxiren,miaomu_baojia.beizhu,miaomu_baojia.gengxin_shijian
21,"2018-09-12 22:58:40",银杏树,2600,15666878998,25,12,5,,株,"[山东临沂] 郯城季青园林工程有限公司",0539-6651969,尹全奎,树形优美价格合理树形优美..,2018-9-13
22,"2018-09-12 22:58:40",木槿,150,18857177235,,250,150,,株,"[浙江萧山] 杭州萧山雪梅花草园",0571-18857177235,史雪梅,,2018-9-13
23,"2018-09-11 22:50:11",桂花,650,13758305185,,350,300,,棵,"[浙江嘉兴] 桐乡洪春种业有限公司",0573-88712168,顾林锋,"3次移栽 苗圃苗3次移栽 ..",2018-9-12
24,"2018-09-12 22:58:40",常春藤,0.4,15906661729,,60,,,株,"[浙江萧山] 蚌埠市禹会区传武苗圃",沈长燕-15906661729,沈长燕,自产自销自产自销,2018-9-13
25,"2018-09-12 23:13:50",银杏,4800,,30,1300,700,33,株,"[江苏徐州] 邳州市安石银杏苗木种植专业合作社",0516-86485709,王传,,2018-9-13
26,"2018-09-12 22:58:40",移植香樟,18500,13787023719,60,1000,350,,株,"[湖南长沙] 湖南省长沙县跳马乡湘诚苗圃",0731-86980235,龚浩,包装车包手续包装车包..,2018-9-13
27,"2018-09-12 22:58:40",柽柳,45,18752444999,,5,,,株,"[江苏沭阳] 沭阳申奥苗木场",0527-83398688,曹虎,低价批发桧柏100万棵18752444999低价批发..,2018-9-13
28,"2018-09-12 22:58:40",紫薇,6.5,13588152087,,,,3,株,"[浙江萧山] 杭州萧山叶阳园艺场",0571-13588152087,陈叶阳,,2018-9-13
29,"2018-09-12 22:58:40",切杆杜英,100,,10,300,,12,株,"[湖南长沙] 浏阳市泽云苗木种植专业合作社",-,凌铁军,,2018-9-13
30,"2018-09-12 22:58:40",广玉兰,850,15956991362,15,,,,株,"[安徽合肥] 安徽省肥西三岗昌年苗圃",0551-8894211,汪邦友,,2018-9-13
31,"2018-09-12 22:58:40",榉树,5300,17757575252,18,,,,株,"[浙江嵊州] 嵊州市伟东苗木场",0575-83836120,竺伟东,上车价上车价,2018-9-13
32,"2018-09-12 23:35:26",树状月季,280,13515178903,,,,5,株,"[江苏沭阳] 沭阳茂景园林绿化苗木场",-,秦朗,,2018-9-13
33,"2018-09-12 22:58:40",冬青球,1,,,30,20,,株,"[江苏沭阳] 宿迁宝艺园林绿化有限公司",0527-83399395,宋成怡,,2018-9-13
34,"2018-09-12 22:58:40",小叶女贞球,150,15074946401,,150,150,,株,"[湖南长沙] 长沙县跳马镇庆诚苗木场",-15074946401,龚国庆,,2018-9-13
35,"2018-09-12 22:58:41",大花六道木,0.5,,,10,,,株,"[浙江萧山] 杭州萧山智鑫园艺场",-,唐智勇,,2018-9-13
36,"2018-09-11 22:50:11",栾树,90,15850989795,8,,,,株,"[江苏宿迁] 沭阳县飞创园林绿化园艺场",-,高飞,,2018-9-12
37,"2018-09-12 22:58:40",加拿利海枣,1400,,,100,400,60,棵,"[福建漳州] 漳浦县马口双艺园艺场",-,王亚金,高度指杆高高度指杆高,2018-9-13
38,"2018-09-12 22:58:40",西府海棠,580,13345180619,,,,10,,"[山东济宁] 济宁市兖州区爱鑫苗木种植专业合作社",0537-3305285,李绪周,,2018-9-13
39,"2018-09-12 22:58:40",红枫,5300,13587340681,,,,15,株,"[浙江绍兴] 浙江新昌大市聚姚卜丁苗木场",0575-86591287,梁梅忠,,2018-9-13
40,"2018-09-12 22:58:41",红叶石楠球,320,,,200,220,,株,"[湖南长沙] 长沙市雨花区钱氏苗圃",-,黄军,,2018-9-13
